displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Little Kingdom I Possess","A little kingdom I possess",a_little_kingdom_i_possess,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,251,"A Little Kingdom I Possess",,"Louisa M. Alcott","J. H. Rogers",,"[A little kingdom I possess]",a_little_kingdom_rogers,35333522D7U11335,English,,
"A Little Kingdom I Possess","A little kingdom I possess",a_little_kingdom_i_possess,"The Cyber Hymnal",CYBER,3806,"A Little Kingdom I Possess",,"Louisa M. Alcott","Alonzo P. Howard","8.6.8.6 D","A LITTLE KINGDOM",ephratah_howard,51765765671762223217,English,,"Public Domain"
"A Little Kingdom I Possess","A little kingdom I possess",a_little_kingdom_i_possess,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,437,"A Little Kingdom I Possess",,"Louisa M. Alcott","F. C. Maker",,ALCOTT,alcott,123322155544332,,,
"A Little Kingdom I Possess","A little kingdom I possess",a_little_kingdom_i_possess,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,437,"A Little Kingdom I Possess",,"Louisa M. Alcott","F. C. Maker",,ALCOTT,alcott,123322155544332,English,,
"A little kingdom I possess","A little kingdom I possess",a_little_kingdom_i_possess,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,628,,,"L. M. Alcott","F. C. Maker",,ALCOTT,alcott,123322155544332,English,,
"A little kingdom I possess","A little kingdom I possess",a_little_kingdom_i_possess,"Hymns of the Kingdom of God",HoKo1923,428,,,"Louisa M. Alcott","G. W. Fink; Arthur Sullivan",,BETHLEHEM,bethlehem_fink,511765655621715,English,,
"A little kingdom I possess","A little kingdom I possess",a_little_kingdom_i_possess,"Hymns of the Kingdom of God",HoKo1926,428,,,"Louisa M. Alcott","G. W. Fink; Arthur Sullivan",,BETHLEHEM,bethlehem_fink,511765655621715,English,,
"A little kingdom I possess","A little kingdom I possess",a_little_kingdom_i_possess,"Hymns of the Kingdom of God: with Tunes",HKoG1910,485,,,"Louisa M. Alcott","G. W. Fink; Arthur Sullivan",,BETHLEHEM,bethlehem_fink,511765655621715,English,,
"A little kingdom I possess","A little kingdom I possess",a_little_kingdom_i_possess,"The Sunny Side",SS1875,d1,,,"Louisa May Alcott",,,,,,,,
"A little kingdom I possess","A little kingdom I possess",a_little_kingdom_i_possess,"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age",SPHS1929,d1,,,"Louisa May Alcott",,,,,,,,
"A little kingdom I possess","A little kingdom I possess",a_little_kingdom_i_possess,"Heart and Voice",HV1917,d2,,,"Louisa May Alcott",,,,,,English,,
"A little kingdom I possess","A little kingdom I possess",a_little_kingdom_i_possess,"Hymns of the Centuries: Sunday School Edition",HCSS1913,160,,,"Louisa M. Alcott","F. Flaxington Harker",,CHILDHOOD,childhood_harker,35431171144432335233,English,,
"A little kingdom I possess","A little kingdom I possess",a_little_kingdom_i_possess,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,160,,,"Louisa M. Alcott","F. Flaxington Harker",,CHILDHOOD,childhood_harker,35431171144432335233,English,,
"He that Ruleth His own Spirit","A little kingdom I possess",a_little_kingdom_i_possess,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,193,"He that Ruleth His own Spirit",,"Louisa Alcott","Richard S. Newman",,"[A little kingdom I possess]",land_of_rest_newman,533432653117125,English,,
"A little kingdom I possess","A little kingdom I possess",a_little_kingdom_i_possess,"Worship Song: with accompanying tunes",WSAT1905,691,,,"Louisa M. Alcott","J. Shaw",,ALCOTT,alcott_shaw,33355765433322233557,English,,
