displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Walking With God","Walking with God, walking with God",walking_with_god_walking_with_god,"The Cyber Hymnal",CYBER,9323,"Walking With God","Walking with God by night and day","David Caleb Cook","David C. Cook; T. Martin Towne",,"[Walking with God, walking with God]",walking_with_god_walking_with_god_cook,32352123333323543222,English,,
"Walking With God","Walking with God, walking with God",walking_with_god_walking_with_god,"Welcome Songs",WS1894,85,"Walking With God","Walking with God by night and day","D. C. C.","David C. Cook",,"[Walking with God, walking with God]",walking_with_god_walking_with_god_cook,32352123333323543222,English,,
"Walking with God","Walking with God",walking_with_god_walking_with_god,"Sweet Harmonies (A New Song Book)",SHAN1903,d176,,,"David C. Cook",,,,,,,,
"Walking With God","Walking with God when sorrow is rife",walking_with_god_when_sorrow_is_rife,"Hymns of Heavenly Harmony",HoHH1910,155,"Walking With God","Walking with God, Oh! fellowship sweet","Maria Mitchell","F. E. Lindgren",,"[Walking with God when sorrow is rife]",walking_with_god_when_sorrow_lindgren,32311121777122223433,English,,
"Are you walking, humbly walking","Walking with God in childhood",walking_with_god_in_childhood,"Jesus is our King",JK1914,d6,,"Are you walking, humbly walking","L. L. Lassiter",,,,,,English,,
"Walking with God","Are you walking with God, as Enoch",are_you_walking_with_god_as_enoch,"Carols of Glory",CoG1922,d11,,"Walking with God","L. C. Hosfeldt",,,,,,English,,
"Walking with God when sorrow is rife","Walking with God when sorrow is rife",walking_with_god_when_sorrow_is_rife,"Songs of Peace and Power",SoPP1917,d250,,,"Maria Mitchell",,,,,,English,,
"Jesus our light, Jesus our joy","Walking with God, beautiful thought",walking_with_god_beautiful_thought,"Hymns of Grace and Glory",HoGG1901,d218,,"Jesus our light, Jesus our joy","A. Rosalthe Carey",,,,,,English,,
"Walking With Thee","Walking with thee, my God",walking_with_thee_my_god,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,296,"Walking With Thee",,"Geo. Rawson","W. H. Pontius",,"[Walking with thee, my God]",walking_with_thee_my_god_pontius,344532234334453,English,,
"Walking With Thee, My God","Walking with Thee, my God",walking_with_thee_my_god,"Gospel Melodies and Evangelistic Hymns",GMEH1944,57,"Walking With Thee, My God",,"Geo. Rawson","J. B. Dykes",,"[Walking with Thee, my God]",horbury_dykes,123543323433665,English,,
"Walking With God","Walking with Thee, my God",walking_with_thee_my_god,"Towner's Male Choir Nos. 1, 2, 3, 4 Combined",MCN11894,27,"Walking With God",,"George Rawson","W. H. Pontius",,"[Walking with Thee, my God]",walking_with_thee_my_god_pontius,344532234334453,English,,
"Walking With God","Walking with Thee, my God",walking_with_thee_my_god,"Manly Praise: A Collection of Solos, Quartets, and Choruses, for the Evangelistic Meetings, etc.",MPSQ1900,53,"Walking With God",,"George Rawson","W. H. Pontius",,"[Walking with Thee, my God]",walking_with_thee_my_god_pontius,344532234334453,English,,
"The Walk with God","Walking with thee, my God",walking_with_thee_my_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,314,"The Walk with God",,"George Rawson",,,,,,English,,
"Walking With Jesus","Walking with Thee, my God",walking_with_thee_my_god,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,238,"Walking With Jesus",,"G. Rawson","R. Stewart",,"ST. WERBURGH",st_werburgh_stewart,13543212711365434323,English,,
"Walking with Thee","Walking with Thee, my God",walking_with_thee_my_god,"Hymns of Consecration and Faith",HCF1902,311,"Walking with Thee",,"G. Rawson","Rev. Dr. L. G. Hayne",,MISTLEY,mistley_hayne,54516523434365162343,English,,
"Walking with Thee, my God!","Walking with Thee, my God!",walking_with_thee_my_god,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,187,,,"G. Rawson (1807- )","W. H. Monk (1823-1890)",,LINCLUDEN,lincluden_monk,32144323213655432345,English,,
"Walking with Thee, my God","Walking with Thee, my God",walking_with_thee_my_god,"Worship Song: with accompanying tunes",WSAT1905,196,,,"G. Rawson","Sir A. Sullivan, Mus. Doc.",,"PROPIOR DEO",propior_deo_sullivan,323156572332315,English,,
"Walking with Thee, my God","Walking with Thee, my God",walking_with_thee_my_god,"The Song Companion to the Scriptures",SCS1911,336,,,"G. Rawson","Sir R. Stewart, Mus. Doc.",,"ST. WERBURGH",st_werburgh_stewart,13543212711365434323,English,,
"Walking with thee, my God","Walking with thee, my God",walking_with_thee_my_god,"Christ in Song",CS1900,d609,,,"George Rawson",,,,,,,,
"Walking with thee, my God","Walking with thee, my God",walking_with_thee_my_god,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,679,,,"George Rawson",,,,,,English,,
"God is with us all the time","Our God is walking with us all the time",our_god_is_walking_with_us_all_the_time,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d125,,"God is with us all the time","Lewis E. Jones",,,,,,English,,
