displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If you cannot on the ocean ","If you cannot on the ocean ",if_you_cannot_on_the_ocean,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,149,,,"Mrs. Ellen H. Gates","Vail; Phillips",,"YOUR MISSION",your_mission_vail_phillips,113172151353132,English,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1070,,,"Ellen H. Gates","F. E. Belden",,FILLMORE,fillmore_belden,53123465165343253123,,,
"If You Cannot On the Ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Songs for the Sunday School",S4SS1921,61,"If You Cannot On the Ocean",,"Mrs. E. H. Gates","S. M. Grannis",,"YOUR MISSION",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"If You Cannot on the Ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,166,"If You Cannot on the Ocean",,"Ellen H. Gates","P. P. Van Arsdale",,"MISSION SONG",hark_the_voice_of_jesus_call_vanarsdale,321232356556532,English,,
"If You Cannot on the Ocean","If you cannot, on the ocean",if_you_cannot_on_the_ocean,"Worship and Song. (Rev. ed.)",WSR1921,200,"If You Cannot on the Ocean",,"Ellen M. Gates",,,,,,,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,208,,,Gates,"S. M. Grannis",,"[If you cannot on the ocean]",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"If You Cannot On the Ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,222,"If You Cannot On the Ocean",,"Mrs. E. H. Gates","S. M. Grannis",,"YOUR MISSION",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"A Mission for You","If you cannot on the ocean",if_you_cannot_on_the_ocean,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,10,"A Mission for You",,"E. H. Gates","D. A. Clippinger",,"[If you cannot on the ocean]",if_you_cannot_on_the_ocean_clippinger,12333453123217112333,English,,
"A Mission for You","If you cannot on the ocean",if_you_cannot_on_the_ocean,"New Onward and Upward",NOU1909,22,"A Mission for You",,"E. H. Gates","D. A. Clippinger",,"[If you cannot on the ocean]",if_you_cannot_on_the_ocean_clippinger,12333453123217112333,English,,
"Your Mission","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,93,"Your Mission",,"Mrs. Ellen H. Gates","Russell H. Conwell",,"[If you cannot on the ocean]",if_you_cannot_on_the_ocean_conwell,12333235112212312333,English,,
"Your Mission","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,97,"Your Mission",,"Mrs. E. H. Gates","Russel H. Conwell",,"[If you cannot on the ocean]",if_you_cannot_on_the_ocean_conwell,12333235112212312333,English,,
"Your Mission","If you cannot, on the ocean",if_you_cannot_on_the_ocean,"The Cyber Hymnal",CYBER,7805,"Your Mission",,"Ellen M. H. Gates","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,"<cite>Christian Heart Songs</cite>, 1870"
"""What thy hand findeth""","If you cannot on the ocean ",if_you_cannot_on_the_ocean,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,484,"""What thy hand findeth""",,"E. H. Gates",,,,,,English,,
"If you cannot, on the ocean","If you cannot, on the ocean",if_you_cannot_on_the_ocean,"Worship and Song Edition B",WSEB1916,ad114,,,"Ellen H. Gates",,,,,,English,,
"Your Mission","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts",MSMS1888,8,"Your Mission",,,"S. M. Grannis",,"[If you cannot on the ocean]",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"Your Mission","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings",MSMS1880,8,"Your Mission",,,"S. M. Grannis",,"[If you cannot on the ocean]",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,20,,,,,,,,,English,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.",SHGS1930,d33,,,"Ellen M. H. Gates",,,,,,,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,33,,,,"L. F. Snow",,"YOUR MISSION",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"Children's Primary Hymn Book. 1st ed.",CPHB1880,d35,,,"Ellen M. H. Gates",,,,,,English,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke",GSSS1872,40,,,"Mrs. Ellen H. Gates",,,,,,,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"Onward and Upward",OU1898,d41,,,"Ellen M. H. Gates",,,,,,,,
"Your Mission","If you cannot, on the ocean",if_you_cannot_on_the_ocean,"Spiritualist Hymnal",SH1911,54,"Your Mission",,,"S. M. Grannis",,"[If you cannot, on the ocean]",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"Progressive Songster",PS1872,d57,,,"Ellen M. H. Gates",,,,,,,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"Heavenly Echoes",HE1867,d58,,,"Ellen M. H. Gates",,,,,,English,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"Bright Gems",BG1887,d63,,,"Ellen M. H. Gates",,,,,,,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Sacred Songs for School Use",SSSU1901,64,,,"E. H. Gates","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d69,,,"Ellen M. H. Gates",,,,,,English,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"Billows of Song",BoS1893,d71,,,"Ellen M. H. Gates",,,,,,English,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Sabbath-School Hymn-Book",SSHB1872,76,,,,,,,,,,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,78,,,"Ellen H. Gates",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"Song Life for Sunday Schools",SLSS1872,d80,,,"Ellen M. H. Gates",,,,,,,,
"Your Mission","If you cannot on the ocean",if_you_cannot_on_the_ocean,"International Song Service: with gems rom fifty authors",ISS1887,82,"Your Mission","As they launch their boats away","Mrs. Ellen H. Gates","Vail; Phillips",,"[If you cannot on the ocean]",your_mission_vail_phillips,113172151353132,English,,
"Little Duties","If you cannot on the ocean",if_you_cannot_on_the_ocean,"The Carol: a book of religious songs for the Sunday school and the home",C1886,84a,"Little Duties",,"Mrs. Gates",,,"[If you cannot on the ocean]",freiburg_51175,511754435565432,English,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d86,,,"Ellen M. H. Gates",,,,,,,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"Popular Hymns No. 3",PH31910,d89,,,"Ellen M. H. Gates",,,,,,English,,
"Your Mission","If you cannot, on the ocean",if_you_cannot_on_the_ocean,"Hymns of Praise: for the Church and Sunday School",HPCS1922,99,"Your Mission",,,"Sidney M. Grannis",,"[If you cannot, on the ocean]",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"Your Mission","If you cannot, on the ocean",if_you_cannot_on_the_ocean,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,99,"Your Mission",,,"Sidney M. Grannis",,"[If you cannot, on the ocean]",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"Your Mission","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Songs of the Century",SoC1900,106,"Your Mission",,"Mrs. E. H. Gates","S. M. Grannis",,"[If you cannot on the ocean]",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"New Standard Singer",NSS1869,d109,,,"Ellen M. H. Gates",,,,,,,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"Worship in Song",WS1918,d109,,,"Ellen M. H. Gates",,,,,,English,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"Songs of Salvation and Service.",SoSS1916,d110,,,"Ellen M. H. Gates",,,,,,,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"New Standard Singer, Pt. 1-7",NSSP1868,d111,,,"Ellen M. H. Gates",,,,,,,,
"Your Mission","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,118,"Your Mission",,,"S. M. Grannis",,"[If you cannot on the ocean]",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"Little Duties","If you cannot, on the ocean",if_you_cannot_on_the_ocean,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,131,"Little Duties",,"Ellen H. Gates",,,"[If you cannot, on the ocean]",freiburg_51175,511754435565432,English,,German
"Your Mission","If you cannot on the ocean",if_you_cannot_on_the_ocean,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,134,"Your Mission",,,,,"[If you cannot on the ocean]",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"Your Mission","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Songs of Conquest",SoC1912,145,"Your Mission",,,"S. M. Grannis",,"[If you cannot on the ocean]",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,172,,,"Mrs. E. H. Gates","S. M. Grannis",,"YOUR MISSION",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"Your Mission","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,194,"Your Mission",,"Mrs. E. H. Gates","S. M. Grannis",,"[If you cannot on the ocean]",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"Your Mission","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Select Songs for the Sunday School",SSSS1884,194,"Your Mission",,"Mrs. E. H. Gates","S. M. Grannis",,"[If you cannot on the ocean]",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"If you cannot, on the ocean","If you cannot, on the ocean",if_you_cannot_on_the_ocean,"Worship and Song",WS1913,199,,,"Ellen H. Gates","John B. Dykes",,SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"The Tabernacle Chorus (Trinity ed.)",TCT1877,208,,,,,,,,,,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Song Sermons for General Use and Special Services",SSGU1877,216,,,"Mrs. Ellen H. Gates",,,,,,,,
"Your Mission","If you cannot, on the ocean",if_you_cannot_on_the_ocean,"Great Revival Hymns",GRH1911,223,"Your Mission",,,"S. M. Grannis",,"[If you cannot, on the ocean]",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"Songs of Christian Praise with Music",SCPM1880,d226,,,"Ellen M. H. Gates",,,,,,,,
"Your Mission","If you cannot, on the ocean",if_you_cannot_on_the_ocean,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,228,"Your Mission",,,"S. M. Grannis",,"[If you cannot, on the ocean]",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"If you cannot, on the ocean","If you cannot, on the ocean",if_you_cannot_on_the_ocean,"Fellowship Hymns",FH1910,229,,,"Mrs. Ellen H. Gates",Mozart,,DISCIPLE,ellesdie_mozart,111132211222243211,English,,
"Your Mission","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Standard Hymns and Spiritual Songs",SHSP1917,265,"Your Mission",,"Mrs. Ellen M. H. Gates","Sidney M. Grannis",,"[If you cannot on the ocean]",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"Your Mission","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,266,"Your Mission",,,"S. M. Grannis",,"[If you cannot on the ocean]",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,270,,,"Ellen H. Gates","C. G. Stanger","8.7.8.7 D","HUMBLE SERVICE",humble_service_stanger,,English,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"The Century Hymnal",CH1921a,286,,,"Ellen H. Gates","Mozart; Hubert P. Main",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Songs for the Service of Prayer",S4So1880,287,,,"E. H. Gates",Rousseau,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Your mission","If you cannot, on the ocean",if_you_cannot_on_the_ocean,"Songs of Salvation and Service. Revised",SSSR1920,305,"Your mission",,,"S. M. Grannis",,"[If you cannot, on the ocean]",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,,,
"Your Mission","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,307,"Your Mission",,,"S. M. Grannis",,"[If you cannot on the ocean]",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"Your Mission","If you cannot, on the ocean",if_you_cannot_on_the_ocean,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,310,"Your Mission",,,"S. M. Grannis",,"[If you cannot, on the ocean]",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"The Evangelical Hymnal",EH1917,314,,,"Mrs. Ellen H. Gates","Johann Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"The Evangelical Hymnal. Text edition",EHT1919,314,,,"Mrs. Ellen H. Gates",,,,,,English,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,322,,,"Ellen H. Gates","J. W. Elliott",,EUCHARISTICA,eucharistica_elliott,512153435312345,English,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Evangelical Hymnal",EH1897,361,,,"Ellen H. Gates",,,BAVARIA,bavaria_german_12354,123543223213271123,English,,"German melody"
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Songs of Joy and Gladness with Supplement",SJGS1889,374,,,"E. H. Gates","P. P. Van Arsdale",,"MISSION SONG",hark_the_voice_of_jesus_call_vanarsdale,321232356556532,English,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"The Evangelical Hymnal",EH1921,390,,,"Ellen M. Gates",Anon.,"8.7.8.7 D","GATES' MISSION HYMN",gates_mission_hymn,,,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,409,,,"E. H. Gates",,,,,,,,
"If you cannot on the ocean ","If you cannot on the ocean ",if_you_cannot_on_the_ocean,"Our New Hymnal",ONH1893,438,,,"Mrs. Ellen H. Gates","Vail; Phillips",,"YOUR MISSION",your_mission_vail_phillips,113172151353132,,,
"If you cannot on the ocean ","If you cannot on the ocean ",if_you_cannot_on_the_ocean,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,463,,,,,,,,,English,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d517,,,"Ellen M. H. Gates",,,,,,English,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Hymn-Book of the Evangelical Association",HBEA1882,555,,,"Ellen H. Gates",,,,,,English,,
"If you cannot on the ocean ","If you cannot on the ocean ",if_you_cannot_on_the_ocean,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,785,,,"E. H. Gates",,,,,,English,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,967,,,"E. H. Gates",,,,,,English,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"The Lyceum Guide: a collection of songs, hymns, and chants; lessons, readings, and recitations; marches and calisthenics. (With illustrations.) together with programmes and exercises ...",LG1870,15,,,"Ellen M. H. Gates",,,,,,,,
"If you cannot on the ocean Sail among the swiftest fleet","If you cannot on the ocean Sail among the swiftest fleet",if_you_cannot_on_the_ocean,"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.",FL1867,18,,,"Mrs. Ellen H. Gates",,,,,,English,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"The Lyceum Guide",LG1894,d29,,,"Ellen M. H. Gates",,,,,,,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"Hymns and Songs: Selected from Various Authors for the Primary Associationsof the Children of Zion. 1st ed.",HSSV1880,d35,,,"Ellen M. H. Gates",,,,,,English,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,37,,,"Ellen M. H. Gates",,,,,,,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d57,,,"Ellen M. H. Gates",,,,,,,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"The Gem",G1867,d60,,,"Ellen M. H. Gates",,,,,,,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d60,,,"Ellen M. H. Gates",,,,,,English,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"The Children's Church",CC1872,d70,,,"Ellen M. H. Gates",,,,,,,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d80,,,"Ellen M. H. Gates",,,,,,,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,110,,,"Ellen M. H. Gates",,,,,,,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"Heavenward: a choice selection of sacred songs, adapted to the wants of Sunday Schools, Praise Meetings and the Home Circle",H1877,115,,,"Ellen M. H. Gates",,,,,,English,,