hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Culto Cristiano","De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,CC1964,146,,,"Thomas M. Westrup, 1837-1909; Reginald Heber, 1783-1826","Lowell Mason, 1792-1872",7.6.7.6.7.6.7.6,"HIMNO MISIONERO",missionary_hymn_mason,135565317143321,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,EHE1893,271,,,"T. M. Westrup","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,EHIE1931,319,,,,"L. Mason",,"HIMNO MISIONERO",missionary_hymn_mason,135565317143321,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,ENHE1914,290,,,"Reginald Heber",,,,,,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","De Heladas Cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,NHP1955,130,"De Heladas Cordilleras",,"T. M. Westrup; Reginald Heber","Lowell Mason",,"[De heladas cordilleras]",missionary_hymn_mason,135565317143321,Spanish,,
"Himnario Adventista: para uso en el culto divino","De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,HACD1962,446,"De heladas cordilleras",,"T. M. Westrup","L. Mason",,"[De heladas cordilleras]",missionary_hymn_mason,135565317143321,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","De heledas cordilleras","De heledas cordilleras",de_heladas_cordilleras_de_playas_de_cora,HC1908,154,,,"T. M. Westrup","Lowell Mason",,"[De heledas cordilleras]",missionary_hymn_mason,135565317143321,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Extension del Evangelio","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,HIME1881,88,"Extension del Evangelio",,,,,,,,Spanish,Traducido,
"Himnario de las Iglesias Evangelicas","De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,HIE1877,83,,,"W.; M. N. H.",,,,,,Spanish,,
"Himnario Ev. Luterano--Especial para el Culto Divino","De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,HELE1931,126,,,"Reginald Heber",,,,,,Spanish,,
"Himnario Evangelico Luterano ... 2nd ed.","De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,HEL21939,124,,,"Reginald Heber",,"7.6.7.6 D",,,,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","De Heladas Cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,HM1973,232,"De Heladas Cordilleras",,"Reginald Heber, 1783-1826; T. M. Westrup, 1837-1909","Lowell Mason, 1792-1872",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,HPCC1907,96,,,"T. M. Westrup","Lowell Mason",,"[De heladas cordilleras]",missionary_hymn_mason,135565317143321,Spanish,,
"Himnos de Gloria","De Heladas Cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,HdG1949,191,"De Heladas Cordilleras",,"Reginald Heber","Lowell Mason",,"[De heladas cordilleras]",missionary_hymn_mason,135565317143321,Spanish,,
"Himnos de Gloria","De Heladas Cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,HdG1921,191,"De Heladas Cordilleras",,"Reginald Heber","Lowell Mason",,"[De heladas cordilleras]",missionary_hymn_mason,135565317143321,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","De Heladas Cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,HdG_CdT,191,"De Heladas Cordilleras",,"Reginald Heber","Lowell Mason",,"[De heladas cordilleras]",missionary_hymn_mason,135565317143321,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","De Heladas Cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,HdG1964,191,"De Heladas Cordilleras",,"Reginald Heber","Lowell Mason",,"[De heladas cordilleras]",missionary_hymn_mason,135565317143321,Spanish,,
"Himnos de la Iglesia","De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,HDLI1995,394,"De heladas cordilleras",,"Reginald Heber; Tomás Westrup","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,Spanish,,
"Lluvias de Bendicion","De Heladas Cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,LdB1947,120,"De Heladas Cordilleras",,"Reginald Heber","Lowell Mason",,"[De heladas cordilleras]",missionary_hymn_mason,135565317143321,"English; Spanish",,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","De Heladas Cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,MEUI1935,98,"De Heladas Cordilleras",,,"Lowell Mason",,"[De heladas cordilleras]",missionary_hymn_mason,135565317143321,Spanish,,
