displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Praise and Worship: the Nazarene Hymnal",PWNH1951,12,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Praise and Worship: hymnal",PWH1978,12,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,50,"Jesus, the Very Thought of Thee",,"St. Bernard","J. R. M.",,"[Jesus! the very thought of Thee]",jesus_the_very_thought_of_thee_murray,556534433542233,English,,
"Jesus! the Very Thought of Thee","Jesus! the very thought of Thee ",jesus_the_very_thought_of_thee,"Revival Hymns and Choruses",RHC,56,"Jesus! the Very Thought of Thee","O Thou the Balsam of the garden","Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878",,,"[Jesus! the very thought of Thee]",jesus_the_very_thought_of_thee_33313,3331321616536,English,,
"Jesus, The Very Thought of Thee","Jesus!  the very thought of thee ",jesus_the_very_thought_of_thee,"Joyful Songs: a choice collection of new Sunday School music",JS1875,100,"Jesus, The Very Thought of Thee",,"St. Bernard, 1120","J. R. M.",,"[Jesus!  the very thought of thee]",jesus_the_very_thought_of_thee_murray,556534433542233,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Inspiring Gospel Solos and Duets No. 1",IGSD1943,145,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux","Haldor Lillenas",,"[Jesus, the very thought of Thee]",jesus_the_very_thought_of_thee_lillenas,,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Hymns of Faith",HHOF1980,163,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Sing Joyfully",SJ1989,170,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, The Very Thought Of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Hymnal for Church and Home",HCH11927,268,"Jesus, The Very Thought Of Thee",,"Bernard of Clairvaux","John B. Dykes",8.6.8.6,"[Jesus! the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, The Very Thought Of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Hymnal for Church and Home (2nd ed.)",HFCH1928,268,"Jesus, The Very Thought Of Thee",,"Bernard of Clairvaux","John B. Dykes",8.6.8.6,"[Jesus! the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,282,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Favorite Hymns of Praise",FHOP,463,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",,"[Jesus the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Songs and Music",SaM1922,2,"Jesus, the Very Thought of Thee",,,,,"[Jesus, the very thought of Thee]",landas_norwegian,556517666421715,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,18,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux","John B. Dykes",,"[Jesus, the very thought of thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,28,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"[Jesus, the very thought of thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Inspiring Hymns",IH1951,33,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,36,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Songs of Praise Number One",SPN11904,38a,"Jesus, the Very Thought of Thee",,,"Dr. Haweis",,"[Jesus! the very thought of Thee]",richmond_haweis,51354342132517165232,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Alexander's Male Choir",AMC1912,53,"Jesus, the Very Thought of Thee",,"Edward Caswall","Rev. J. B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,61,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091 - 1153; Edward Caswall","Rev. John B. Dykes, 1823-1876",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Silvery Echoes of Praise and Prayer: a collection of hymns and music, expecially adapted for children and youths in the primary and intermediate departments of the Sunday-school",SEPP1880,61,"Jesus, the Very Thought of Thee",,,"N. Herman",,"[Jesus, the very thought of thee]",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Jesus! the Very Thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"The Most Popular Hymns",MPH1908,72a,"Jesus! the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"[Jesus! the very thought of Thee]",lux_benigna_dykes,512332161651712,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,83,"Jesus, the Very Thought of Thee",,Bernard,"J. B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Select Sunday School Songs",SSS1885,87,"Jesus, the Very Thought of Thee",,"E. Caswall","J. B. Dykes",,"[Jesus, the very thought of thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,90,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","J. B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,91,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Church Service Hymns",CSH1948,103,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"The Worshiping Church",TWC,112,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"from Latin, 12th C.",
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Anti-Saloon League Song Book",ASLS1915,121,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Gospel Melodies and Evangelistic Hymns",GMEH1944,135,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,135,"Jesus, the Very Thought of Thee",,,"Dr. Haweis",,"[Jesus, the very thought of thee]",richmond_haweis,51354342132517165232,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Hymns for Praise and Service",H4PS1956,137,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the very thought of Thee","Jesus, the very tho't of Thee",jesus_the_very_thought_of_thee,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,142,"Jesus, the very thought of Thee",,,,,"[Jesus, the very tho't of Thee]",jesus_the_very_thought_of_thee_11335,113355671567154,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Youth Hymnal",YH1935,147,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard de Clairvaux","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,153,"Jesus, the Very Thought of Thee",,Bernard,,,"[Jesus, the very thought of thee]",lobt_gott_ihr_christen_herman,15555654334566555553,English,,"German Choral"
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Hymns and Spiritual Songs",HSS1904,155b,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesu, the very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Carols, Hymns, and Songs",CHS1882,158,"Jesu, the very Thought of Thee",,,,,"[Jesus, the very thought of Thee]",jesus_the_very_thought_of_thee_12344,12344765564234467147,English,,
"Jesu, the very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Carols, Hymns, and Songs",CHS1882,159,"Jesu, the very Thought of Thee",,,,,"[Jesus, the very thought of Thee]",jesus_the_very_thought_of_thee_35343,35343211112345567156,English,,
"Jesus! the Very Thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,171,"Jesus! the Very Thought of Thee",,Bernard,"J. B. Dykes",,"[Jesus! the very thought of Thee]",st_agnes_dykes,333234715553225,,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The New Make Christ King",NMCK1914,179,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,203,"Jesus, the Very Thought of Thee",,"Edward Caswall","Rev. John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",VP2C1908,205,"Jesus, the Very Thought of Thee",,"E. Caswall","J. B. Dykes",,"[Jesus, the very thought of thee]",st_agnes_dykes,333234715553225,English,,
"Jesus! the Very Thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Favorite Hymns",FH1933,225,"Jesus! the Very Thought of Thee",,Barnard,"J. B. Dykes",,"[Jesus! the very thought of Thee]",lux_benigna_dykes,512332161651712,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,226,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153","John Bacchus Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus! the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Hymns of Praise Number Two",HPN21925,240,"Jesus! the Very Thought of Thee",,Bernard,"J. B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"World-Wide Revival Hymns: Unto the Lord",WRH1914,242,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Joy to the World: for the Church and Sunday School",JW1915,246,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, The Very Thought Of Thee","Jesus, the very thought of Thee ",jesus_the_very_thought_of_thee,"Christian Service Songs",CSS1939,259,"Jesus, The Very Thought Of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"[Jesus, the very thought of Thee] (Dykes)",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Inspiring Hymns: for the Church and Sunday-School",IH1914,260,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Tabernacle Hymns: Number Five",THN51953,285,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard de Clairvaux","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
