displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy Word is Like a Garden","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,95,"Thy Word is Like a Garden",,"Edwin Hodder",Anon.,,"[Thy Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Hymns of Faith",HHOF1980,112,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder","Gottfried W. Fink",,"[Thy Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,
"Thy Word Is Like a Garden, Lord","The Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Revival Hymns and Choruses",RHC,251,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder, 1837-1904","Gottfried W. Fink, 1783-1846",,"[The Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,
"Thy Word Is Like A Garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Hymnal for Church and Home",HCH11927,261,"Thy Word Is Like A Garden, Lord",,"Thomas H. Gill",,,"[Thy Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,"Old Melody"
"Thy Word Is Like A Garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Hymnal for Church and Home (2nd ed.)",HFCH1928,261,"Thy Word Is Like A Garden, Lord",,"Thomas H. Gill",,,"[Thy Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,"Old Melody"
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Favorite Hymns of Praise",FHOP,327,"Thy Word Is Like a Garden, Lord",,"Edwin Hidder","Gottfried W. Fink",,"[Thy Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,
"Thy Word Is Like a Garden,&nbsp;Lord","Thy Word is like a garden, Lord, with flowers bright and fair",thy_word_is_like_a_garden_lord,"Timeless Truths",TTvirt,462,"Thy Word Is Like a Garden,&nbsp;Lord",,"Edwin Hodder","Gottfried W. Fink",14.14.14.14,BETHLEHEM,bethlehem_fink,511765655621715,,"Timeless Truths (http://library.timelesstruths.org/music/Thy_Word_Is_Like_a_Garden_Lord); Anonymous/Unknown, <i>The Blue Book</i> (127)","Timeless Truths (http://library.timelesstruths.org/music/Thy_Word_Is_Like_a_Garden_Lord); Anonymous/Unknown, <i>The Blue Book</i> (127)"
"Thy Word is like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Concordia: a collection of hymns and spiritual songs",CCHS1916,51,"Thy Word is like a Garden, Lord",,"Thomas H. Gill, 1819-1906",,,SERAPH,bethlehem_fink,511765655621715,English,,"Old Melody"
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Church School Hymnal",CSH1922,84,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder","E. Lester Thurman",,"[Thy Word is like a garden, Lord]",thy_word_is_like_a_garden_thurman,553451177656453,English,,
"Thy Word Is Like A Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,130,"Thy Word Is Like A Garden, Lord",,"Edwin Hodder",,"8.6.8.6 D",SERAPH,bethlehem_fink,511765655621715,English,,"Old English Melody"
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,138,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder",Anonymous,8.6.8.6.8.6,"EIN GAERTNER",ein_gaertner_sering,5312166551323223455,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The New Christian Hymnal",NCH1929,159,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder","R. S. Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,163,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder, 1837-1904","Gottfried W. Fink, 1783-1846",,"SERAPH (Bethlehem)",bethlehem_fink,511765655621715,English,,
"thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Psalms and Hymns to the Living God",PHLG2023,348,"thy Word Is Like a Garden, Lord",,"Edwin Hodder","William Henry Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Vollstandige-Sammlung</cite>, 1827"
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Cyber Hymnal",CYBER,6736,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder","Gottfried Wilhelm Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,"<cite>The New Sunday School Hymn Book</cite>, 1863",
"Thy Word is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Hymns of Praise Number Two",HPN21925,4,"Thy Word is Like a Garden, Lord",,"T. H. Gill",,,"[Thy Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,"Old Melody"
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Hymnal for Boys and Girls",H4BG1935,23,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder","Gottfried W. Fink","8.6.8.6 D",GABRIEL,bethlehem_fink,511765655621715,,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,50,"Thy Word Is Like a Garden, Lord",,"T. H. Gill",,,"[Thy Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,"Old Melody"
"Thy Word Is Like a Garden, Lord","The Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,59,"Thy Word Is Like a Garden, Lord",,"Edwin  Hodder","E. Lester Thurman",,"[The Word is like a garden, Lord]",thy_word_is_like_a_garden_thurman,553451177656453,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,137,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder",,,"[Thy Word is like a garden, Lord]",ein_gaertner_sering,5312166551323223455,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Songs for Juniors",S4J1953,150,"Thy Word Is Like a Garden, Lord",,"T. H. Gill",,,"[Thy Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,"Old Melody"
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Gospel Carols",GC1905,165,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder",,,"[Thy Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,187,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder",,,"[Thy Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,"Old English Melody"
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Favorite Hymns: Revised",FH1953,260,"Thy Word Is Like a Garden, Lord",,"T. H. Gill",,,"[Thy Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,"Old Melody"
"Thy Word is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,288,"Thy Word is Like a Garden, Lord",,"T. H. Gill",,,"[Thy Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,"Old Melody"
"Thy Word Is Like a Garden","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,402,"Thy Word Is Like a Garden",,"E. Hodder",,,TIVERTON,tiverton_grigg,512316713257652,English,,"Fr. Rippon's Coll."
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,106,,,"Edwin Hodden","E. Lester Thurman",,"[Thy word is like a garden, Lord]",thy_word_is_like_a_garden_thurman,553451177656453,English,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Hymnal",HPAG1933,219,,,"Edwin Hodder","Clement William Poole (1828-1924)","8.6.8.6 D",PETERSHAM,petersham_poole,13516543325665,,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Trinity Hymnal",TH1961,257,,,"Edwin  Hodder","Gottfried W. Fink","8.6.8.6 D",SERAPH,bethlehem_fink,511765655621715,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Song Book of the Salvation Army",SBSA1986,658,,,"Edwin Hodder (1837-1904)",,,,,,English,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-37,,,"Edwin Hodder","A. S. Sullivan",,"[Thy Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,25,"Thy Word Is Like a Garden, Lord",,"T. H. Gill, 1819-",,,SERAPH,bethlehem_fink,511765655621715,English,,"Old Melody"
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Hymns of the Christian Life",HoCL1936,44,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder","Gottfried W. Fink",,SERAPH,bethlehem_fink,511765655621715,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,55,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder",,,SERPAH,bethlehem_fink,511765655621715,English,,"Old English Melody"
"Thy Word Is Like a Garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Choice Light and Life Songs",CLLS1950,62,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder",,,SERAPH,bethlehem_fink,511765655621715,English,,"Old English Melody"
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Worship and Song. (Rev. ed.)",WSR1921,68,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder","A. A. Wild",,BEAUFORT,beaufort_wild,32343321545765,,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Hymns for Creative Living",H4CL1935,76,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder","Gottfried W. Fink",,SERAPH,bethlehem_fink,511765655621715,English,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,76,,,"Edwin Hodder","Mozart (1756-1791)",,"[Thy Word is like a garden, Lord]",ueb_immer_treu_und_redlichkeit_51122,51122321144323425442,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Youth Hymnal",YH1935,89,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder",,,SERAPH,bethlehem_fink,511765655621715,English,,"Old English Melody"
"Thy Word Is Like a Garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,89,"Thy Word Is Like a Garden, Lord",,"T. H. Gill",,,SERAPH,bethlehem_fink,511765655621715,English,,"Old Melody"
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The School Hymnal",SH1899,125,,,"Edwin Hodder","Robert Jackson",,"[Thy word is like a garden, Lord]",st_leonard_jackson,354324321265235176,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,131,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder","Gottfried W. Fink",,SERAPH,bethlehem_fink,511765655621715,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,137,"Thy Word Is Like a Garden, Lord",,"T. H. Gill",,,SERAPH,bethlehem_fink,511765655621715,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Christian Youth Hymnal",CYH1948,142,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl.  Wirtemb. Kath. Hofkapelle, 1784"
"Thy Word is Like a Garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,144,"Thy Word is Like a Garden, Lord",,"Edwin Hodder","G. W. Fink",,BETHLEHEM,bethlehem_fink,511765655621715,English,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Church School Hymnal for Youth",CSHY1928,154,,,"Edwin Hodder","E. Lester Thurman",,"LIKE A GARDEN",thy_word_is_like_a_garden_thurman,553451177656453,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Christian Praise",CP1964,165,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder","William J. Reynolds",,CLONMEL,flight_of_the_earls_irish,51217655654313217651,English,,"Irish Melody"
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Great Hymns of the Faith",GHF1968,173,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder, 1837-1904","Gottfried W. Fink, 1783-1846","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"New Songs for Service",NS4S1929,180,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder",,,SERAPH,bethlehem_fink,511765655621715,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,180,"Thy Word Is Like a Garden, Lord",,"T. H. Gill",,,SERAPH,bethlehem_fink,511765655621715,English,,"Old Melody"
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Excelsior Hymnal",EH1919,182,"Thy Word Is Like a Garden, Lord",,"T. H. Gill",,,SERAPH,bethlehem_fink,511765655621715,English,,"Old Melody"
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Baptist Hymnal",BH1956,182,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder, 1837-1904","William J. Reynolds, 1920-","8.6.8.6 D",CLONMEL,flight_of_the_earls_irish,51217655654313217651,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Gloria in Excelsis",GE1933,196,"Thy Word Is Like a Garden, Lord",,"T. H. Gill",,,SERAPH,bethlehem_fink,511765655621715,English,,"Old Melody"
"Thy Word is Like a Garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,224,"Thy Word is Like a Garden, Lord",,"E. Hodder",,,GRIGG,tiverton_grigg,512316713257652,English,,"Rippon's Coll., 1806."
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Abingdon Song Book",ASB1938,236,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder, 1837-1904","Gottfried W. Fink, 1783-1846",,SERAPH,bethlehem_fink,511765655621715,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Church Service Hymns",CSH1948,253,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder",,,SERAPH,bethlehem_fink,511765655621715,English,,"Old English Melody"
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,290,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder","R. Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,,,
"Thy Word is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,329,"Thy Word is Like a Garden, Lord",,"Edwin  Hodder","G.W. Fink",,BETHLEHEM,bethlehem_fink,511765655621715,,,
"Thy Word is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,329,"Thy Word is Like a Garden, Lord",,"Edwin Hodder","G. W. Fink",,BETHLEHEM,bethlehem_fink,511765655621715,English,,
"Thy Word Is like a Garden","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Ambassador Hymnal: for Lutheran worship",AH1994,264,"Thy Word Is like a Garden",,"Edwin Hodder, 1837-1904","Gottfried W. Fink, 1783-1846","8.6.8.6 D",SERAPH,bethlehem_fink,511765655621715,English,,
"The Bible","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Little Sacred Songs: for Little Singers of the primary department of the Sunday school, and for Kindergartens and the home",LSSL1892,128,"The Bible","The Bible! the Bible!","Edwin Hodder","J. R. M.",,"[Thy word is like a garden, Lord]",thy_word_is_like_a_garden_lord_murray,55171271235432235432,English,,
"Your Word Is like a Garden, Lord","Your Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Trinity Hymnal (Rev. ed.)",TH1990,139,"Your Word Is like a Garden, Lord",,"Edwin Hodder","Gottfried W. Fink","8.6.8.6 D",SERAPH,bethlehem_fink,511765655621715,English,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Worship and Song Edition B",WSEB1916,ad262,,,"Edwin Hodder",,,,,,English,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,14,,,"Edwin Hodder","Gottfried W. Fink",,"BETHLEHEM (Seraph)",bethlehem_fink,511765655621715,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Fair Haven",FH1949,d15,,,"E. Hodder",,,,,,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Carol Choir Sings",CCS1957,d19,,,"E. Hodder",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Junior Choir Vol. 2",JCV21960,d22,,,"E. Hodder",,,,,,English,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"A Hymnal for Friends",H4F1955,24,,,"Edwin Hodder","Gottfried W. Fink",,BETHLEHEM,bethlehem_fink,511765655621715,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Happy Hearts to Sing God's Praise",HHSG1951,d49,,,"E. Hodder",,,,,,English,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Songs of Worship: for the Sunday School",SWSS1887,50,,,"E. Hodder","J. Goodwin",,"ST. DIONIS",st_dionis_goodwin,53456234655671751766,English,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Children's Hymnal and Service Book",CHSB1929,54,,,"Edwin Hodder (1837-1904)","G. W. Fink",,BETHLEHEM,bethlehem_fink,511765655621715,English,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Worship and Song",WS1913,62,,,"Edwin Hodder","A. A. Wild",,BEFORT,beaufort_wild,32343321545765,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Hymnal for Evangelical Sunday Schools",HESS1901,d63,,,"E. Hodder",,,,,,English,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Hymnal for American Youth",H4AY1919,65,,,"Edwin Hodder","Gottfried W. Fink",,SERAPH,bethlehem_fink,511765655621715,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Children's Chapel Song Book",CCSB1947,d69,,,"Thomas Hornblower Gill",,,,,,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The New Hymnal for American Youth ",NHAY1930,70,,,"E. Hodder",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The New Hymnal for American Youth",NHAC1930,70,,,"E. Hodder",,,,,,,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"American Junior Church School Hymnal",AJCS1929,70,,,"T. H. Gill, 1819-1906",,,SERAPH,bethlehem_fink,511765655621715,English,,"Old Melody"
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Kingdom Hymns with Music",KHM1925,d71,,,"E. Hodder",,,,,,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Century Hymnal",CH1921a,82,,,"Edwin Hodder",,,SERAPH,bethlehem_fink,511765655621715,English,,"Old English Melody"
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)",ALES1927,d94,,,"Thomas Hornblower Gill",,,,,,"English; German",,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Junior Hymnal",JH1958,d98,,,"E. Hodder",,,,,,,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Hymns of the Centuries: Sunday School Edition",HCSS1913,100,,,"Thomas H. Gill","J. M. Gibson",,WESTGATE,westgate_gibson,533432317617655,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,100,,,"Thomas H. Gill","J. M. Gibson",,WESTGATE,westgate_gibson,533432317617655,English,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Song Companion to the Scriptures",SCS1911,107,,,"Edwin Hodder","W. Horsley, Mus. Bac.",,HORSLEY,horsley_horsley,123435432531765,English,,