displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A spirit goldens every hour","A spirit goldens every hour",a_spirit_goldens_every_hour,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d1,,,,,,,,,,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d2,,,"James Mongtomery",,,,,,,,
"Acquaint thee, O mortal, acquaint thee with God","Acquaint thee, O mortal, acquaint thee with God",acquaint_thee_o_mortal_acquaint_thee_wit,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d3,,,"William Knox",,,,,,,,
"All around us, fair with flowers","All around us, fair with flowers",all_around_us_fair_with_flowers,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d4,,,,,,,,,,,
"All is of God, if he but wave his hand","All is of God, if he but wave his hand",all_is_of_god_if_he_but_wave_his_hand,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d5,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,,,
"All over life's shadowy border","All over life's shadowy border",all_over_lifes_shadowy_border,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d6,,,"William Cullen Bryant",,,,,,,,
"All thoughts of ill, all evil deeds","All thoughts of ill, all evil deeds",all_thoughts_of_ill_all_evil_deeds,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d7,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,,,
"Almighty Father, thou hast many a blessing","Almighty Father, thou hast many a blessing",almighty_father_thou_hast_many_a_blessin,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d8,,,Anonymous,,,,,,,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d9,,,"James Mongtomery",,,,,,,,
"Ancient of ages, humbly bent before thee","Ancient of ages, humbly bent before thee",father_of_spirits_gathered_now_before_th,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d10,,,"John Bowring",,,,,,,,
"Another life the life of day o'erwehlms","Another life the life of day o'erwehlms",another_life_the_life_of_day_oerwehlms,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d11,,,"Bayard Taylor",,,,,,,,
"Answer me, burning stars of night","Answer me, burning stars of night",answer_me_burning_stars_of_night,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d12,,,"Felicia D. B. Hemans",,,,,,,,
"As every day, thy mercy spares","As every day, thy mercy spares",as_every_day_thy_mercy_spares,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d13,,,"William Shrubsole",,,,,,,,
"Be doers of the word","Be doers of the word",be_ye_doers_of_the_word,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d14,,,"Justin Winsor",,,,,,,,
"Be still, my soul, the Lord is on thy side","Be still, my soul, the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d15,,,"Jane L. Borthwick; Katharina von Schlegel",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Before the mountains were brought forth","Before the mountains were brought forth",before_the_mountains_were_brought_forth,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d17,,,,,,,,,,,
"Behold the sun how bright","Behold the sun how bright",behold_the_sun_how_bright,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d18,,,"Thomas Moore",,,,,,,,
"Behold the western evening light","Behold the western evening light",behold_the_western_evening_light,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d19,,,"William B. O. Peabody",,,,,,,,
"Behold where [when] breathing love divine","Behold where [when] breathing love divine",behold_where_breathing_love_divine,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d20,,,"Anna L. Barbauld",,,,,,,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d21,,,"Josiah Conder",,,,,,,,
"Birds have their quiet nest, foxes their holes","Birds have their quiet nest, foxes their holes",birds_have_their_quiet_nest_foxes_their_,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d22,,,"John Samuel Bewley Monsell",,,,,,,,
"Bread and wine he bade us take","Bread and wine he bade us take",bread_and_wine_he_bade_us_take,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d23,,,"Justin Winsor",,,,,,,,
"Breast the wave Christian","Breast the wave Christian",breast_the_wave_christian,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d24,,,"J. Stammers",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d25,,,"Reginald Heber",,,,,,,,
"Brother, the angels say, peace to thy heart","Brother, the angels say, peace to thy heart",brother_the_angels_say,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d26,,,,,,,,,,,
"But how shall we be glad","But how shall we be glad",but_how_shall_we_be_glad,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d27,,,"Richard Chenevix Trench",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d28,,,"Reginald Heber",,,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d29,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d30,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d31,,,,,,,,,,,
"Come to the house of prayer, O thou afflicted","Come to the house of prayer, O thou afflicted",come_to_the_house_of_prayer_o_thou_affli,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d32,,,"Emily Taylor",,,,,,,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d33,,,"Felicia D. B. Hemans",,,,,,,,
"Come unto me [him], when shadows darkly gather","Come unto me [him], when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d34,,,"Catherine Harbison Waterman Esling",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d35,,,"Thomas Moore",,,,,,,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d36,,,"Paul Gerhardt",,,,,,,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d37,,,,,,,,,,,
"Doomed and forgotten","Doomed and forgotten",doomed_and_forgotten,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d38,,,"T. B. Read",,,,,,,,
"Down the dark future, through long generations","Down the dark future, through long generations",down_the_dark_future_through_long_genera,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d39,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,,,
"Earth is the Lord's and all thereof","Earth is the Lord's and all thereof",earth_is_the_lords_and_all_thereof,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d40,,,,,,,,,,,
"Earth's children cleave to earth","Earth's children cleave to earth",earths_children_cleave_to_earth,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d41,,,Bryant,,,,,,,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d42,,,"Harriet Auber",,,,,,,,
"Every day hath toil and trouble, Every heart","Every day hath toil and trouble, Every heart",every_day_hath_toil_and_trouble_every_he,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d43,,,"J. Bailey",,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d44,,,,,,,,,,,
"Faith, hope, and charity, these three","Faith, hope, and charity, these three",faith_hope_and_charity_these_three,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d45,,,"James Mongtomery",,,,,,,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d46,,,"John Bowring",,,,,,,,
"Father divine, this deadening power control","Father divine, this deadening power control",father_divine_this_deadening_power_contr,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d47,,,"Joseph Tuckerman",,,,,,,,
"Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d48,,,"Samuel Johnson",,,,,,,,
"Father, in thy presence now","Father, in thy presence now",father_in_thy_presence_now,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d49,,,,,,,,,,,
"Father of our feeble race","Father of our feeble race",father_of_our_feeble_race,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d50,,,"John Taylor",,,,,,,,
