displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ich singe meiner seele lust","Ich singe meiner seele lust",ich_singe_meiner_seele_lust,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,35,,,,,,,,,German,,
"Ich singe meiner Seele Lust","Ich singe meiner Seele Lust",ich_singe_meiner_seele_lust,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad286,,,,,,,,,German,,
"Ich singe meiner Seele Lust","Ich singe meiner Seele Lust",ich_singe_meiner_seele_lust,"The Juvenile Singing School, Original and Selected",JSSO1855,d5,,,,,,,,,,,
"Ich singe meiner seele lust","Ich singe meiner seele lust",ich_singe_meiner_seele_lust,"Choral Harmonie: enthaltend Kirchen-Melodien",CHKM1822,13b,,,,,,,,,,,
"Ich singe meiner Seele Lust","Ich singe meiner Seele Lust",ich_singe_meiner_seele_lust,"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)",DHDE1955,d21,,,,,,,,,German,,
"Ich singe meiner Seele Lust","Ich singe meiner Seele Lust",ich_singe_meiner_seele_lust,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,35,,,,,,,,,German,,
"Ich singe meiner Seele Lust","Ich singe meiner Seele Lust",ich_singe_meiner_seele_lust,"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)",DHNS1827,d50,,,,,,,,,,,
"Ich singe meiner Seele Lust","Ich singe meiner Seele Lust",ich_singe_meiner_seele_lust,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d286,,,,,,,,,German,,
"Ich singe meiner Seele Lust","Ich singe meiner Seele Lust",ich_singe_meiner_seele_lust,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,457,,,,,,,,,German,,
