displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Will be There","When the storm clouds gather above my head",when_the_storm_clouds_gather_above,"International Praise: for the Sunday school and church",IP1902,15,"Jesus Will be There","In ev'ry time of trial, Jesus will be there","Rev. J. Oatman, Jr.","Chas. K. Langley",,"[When the storm clouds gather above my head]",when_the_storm_clouds_gather_langley,12333365331235433234,English,,
"Jesus Knows and Cares","When the storm clouds gather around you",when_the_storm_clouds_gather_around_you,"Golden Hours",GH1946,33,"Jesus Knows and Cares","He knows your sorrow, all of your grief","Barber Edwards","Mrs. Irene Yancy",,"[When the storm clouds gather around you]",when_the_storm_clouds_gather_yancy,,English,,
"My Light Is Jesus","When the storm-clouds gather o'er the pathway",when_the_storm_clouds_gather_oer_the_pat,"Harvest Hymns: Singable Gospel Songs",HH1924,92,"My Light Is Jesus","He is my light when shadows fall","Rev. W. C. Poole","B. D. Ackley",,"[When the storm-clouds gather o'er the pathway]",when_the_storm_clouds_gather_ackley,53217121744345432123,English,,
"Just Keep on Praying","Pray when the storm-clouds",pray_when_the_storm_clouds_gather,"Favorites Number 2: A Collection of Gospel Songs",FAV21946,23,"Just Keep on Praying","Just keep on praying through","C. A. G.","Chalvar A. Gabriel",,"[Pray when the storm-clouds]",pray_when_the_storm_clouds_gabriel,544336534765,English,,
"Just keep on praying till light breaks through","Pray when the storm clouds gather",pray_when_the_storm_clouds_gather,"Songs You Love No. 4",SYL41959,d18,,"Just keep on praying till light breaks through","Chalvar A. Gabriel",,,,,,,,
"Just keep on praying till light breaks through","Pray when the storm clouds gather",pray_when_the_storm_clouds_gather,"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 2",CFIS1954,d50,,"Just keep on praying till light breaks through","Chalvar A. Gabriel",,,,,,,,
"Just keep on praying till light breaks through","Pray when the storm clouds gather",pray_when_the_storm_clouds_gather,"Crusade Songs ""Designed"" for Revival Campaigns",CSDR1951,d61,,"Just keep on praying till light breaks through","Chalvar A. Gabriel",,,,,,English,,
"Look Away to the Glory Land","When the storm clouds gather till you scarce can see",when_the_storm_clouds_gather_till_you_sc,"His Praise Anew",HPA1936,143,"Look Away to the Glory Land","Look away to the glory land","W. J. H.",,,,,,English,,
"Just Keep on Praying","Pray when the stormclouds",pray_when_the_storm_clouds_gather,"Radio Songs No. 5: and Choruses fo the Gospel",RS51946,6,"Just Keep on Praying","Just keep on praying through","C. A. G.","Chalvar A. Gabriel",,"[Pray when the stormclouds]",pray_when_the_storm_clouds_gabriel,544336534765,English,,
"Just Keep on Praying","Pray when the stormclouds",pray_when_the_storm_clouds_gather,"Singspiration Two",S21942,7,"Just Keep on Praying","Just keep on praying through","C. A. G.","Chalvar A. Gabriel",,"[Pray when the stormclouds]",pray_when_the_storm_clouds_gabriel,544336534765,English,,
"Just Keep on Praying","Pray when the stormclouds",pray_when_the_storm_clouds_gather,"20th Century Gospel Songs",TCGS1957,59,"Just Keep on Praying","Just keep on praying through","C. A. G.","Chalvar A. Gabriel",,"[Pray when the stormclouds]",pray_when_the_storm_clouds_gabriel,544336534765,English,,
"Just Keep on Praying","Pray when the stormclouds",pray_when_the_storm_clouds_gather,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,128,"Just Keep on Praying","Just keep on praying through","C. A. G.","Chalvar A. Gabriel",,"[Pray when the stormclouds]",pray_when_the_storm_clouds_gabriel,544336534765,English,,
"Safely Anchored","When the storm-clouds round me gather",when_the_storm_clouds_round_me_gather_an,"Youth Sings",YS1951,93,"Safely Anchored","Safely anchored! Safely anchored!","Oswald J. Smith","George S. Schuler",,"[When the storm-clouds round me gather]",when_the_stormclouds_round_me_gather,,English,,
"Safely Anchored","When the storm-clouds round me gather",when_the_storm_clouds_round_me_gather_an,"The Stirling Three Hundred: selected psalms and hymns",S3001950,159,"Safely Anchored","Safely anchor'd! Safely anchor'd!","Oswald J. Smith, D.D.","George S. Schuler",,"[When the storm-clouds round me gather]",safely_anchored_schuler,34545176562177125345,English,,
"Safely Anchored","When the storm-clouds round me gather",when_the_storm_clouds_round_me_gather_an,"Favorite Hymns: Revised",FH1953,324,"Safely Anchored",,"Oswald J. Smith, D. D.","Geo. S. Schuler",,"[When the storm-clouds round me gather]",safely_anchored_schuler,34545176562177125345,English,,
"Safely anchored, safely anchored","When the storm clouds round me gather And I'm tempted to despair",when_the_storm_clouds_round_me_gather_an,"Youth Sings",YS1947,d41,,"Safely anchored, safely anchored","Oswald J. Smith",,,,,,,,
"Jesus knows and he will help you","When the storm clouds round you gather",when_the_storm_clouds_round_you_gather,"Radio Requests No. 2",RR21950,d50,,"Jesus knows and he will help you","Helen Griggs",,,,,,,,
"Safely anchored","When the storm clouds round me gather And I'm tempted to despair",when_the_storm_clouds_round_me_gather_an,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d110,,"Safely anchored","Oswald J. Smith",,,,,,,,
"Where the weary are at rest","When the storm clouds round us gather",when_the_storm_clouds_round_us_gather,"New pearls of song : a choice collection for Sabbath schools and the home circle",NPoS1877,114,"Where the weary are at rest",,"Jennie Anderson",,,,,,,,
"Safely Anchored","Safely anchored",when_the_storm_clouds_round_me_gather_an,"Pinebrook Praises Number One",PP1943,17,"Safely Anchored",,"Oswald J. Smith, D. D.","Geo. S. Schuler",,"[Safely anchored]",safely_anchored_schuler,34545176562177125345,,,
"There's Nothing Like a Talk With Jesus","When storm clouds gather o'er the way",when_storm_clouds_gather_oer_the_way,"Cornelius' Gospel Songs No. 3",CGS31929,247,"There's Nothing Like a Talk With Jesus","Though troubles meet you on the way","Rev. Johnson Oatman, Jr.","R. H. Cornelius",,"[When storm clouds gather o'er the way]",when_storm_clouds_gather_over_cornelius,,English,,
"There's nothing like a talk with Jesus","When storm clouds gather o'er the way",when_storm_clouds_gather_oer_the_way,"Cornelius' Gospel Songs No. 4",CGS41933,d232,"There's nothing like a talk with Jesus","Though troubles meet you on the way","Johnson Oatman",,,,,,English,,
"There's nothing like a talk with Jesus","When storm clouds gather o'er the way",when_storm_clouds_gather_oer_the_way,"Home Gospel Songs No. 2",HGS21927,d243,"There's nothing like a talk with Jesus","Though troubles meet you on the way","Johnson Oatman",,,,,,English,,
"There's nothing like a talk with Jesus","When storm clouds gather o'er the way",when_storm_clouds_gather_oer_the_way,"Cornelius' Gospel Songs No. 2",CGS21928,d253,"There's nothing like a talk with Jesus","Though troubles meet you on the way","Johnson Oatman",,,,,,English,,
