hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,BWUE1883,d196,,"Shall we know each other there","Robert Lowry",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","When we hear the music ringing","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,CHSS1882,556,,,,,,,,,English,,
"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia","Shall we know each other there?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,SHPO1864,22,,"Shall we know each other there?",,,,,,,English,,
"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","When we hear the music ringing in [through] the bright","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,AHS1875,105d,,,"Robert Lowry",,,,,,English,,
"Boundless Love","When we meet the angel band","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,BL1883,d49,"When we meet the angel band",,"Robert Lowry",,,,,,,,
"Bright Light: a collection of new and selected songs","Shall We Know Each Other There?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,BL1893,160,"Shall We Know Each Other There?",,,Richards,,"[When we hear the music ringing]",when_we_hear_the_music_ringing_richards,34517655654454334517,English,,
"Celestial Sonnets: a collection of new and original songs and hymns of peace and progress, designed for public gatherings, home circles, religious, spiritual, temperance, social and camp meetings, etc","We Shall Know Each Other There","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,CS1886a,102,"We Shall Know Each Other There","Yes, we shall know each other","B. M. L.",,,,,,English,,
"Chapel Melodies","Shall We Know Each Other?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,CM1868,106,"Shall We Know Each Other?","Shall we know each other?",,"Rev. R. Lowry",,"[When we hear the music ringing]",when_we_hear_the_music_ringing_lowry,533212312232123,English,,
"Choral Harp for Sunday Schools","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,CHSS1865,d170,,"Shall we know each other there","Robert Lowry",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Shall We Know Each Other There?","When we hear the music ringing ",when_we_hear_the_music_ringing_in_the_br,CSR1908,891,"Shall We Know Each Other There?","Shall we know each other?","W. M.","Rev. Robert Lowry",,"[When we hear the music ringing]",when_we_hear_the_music_ringing_lowry,533212312232123,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Shall we know each other ","When we hear the music ringing ",when_we_hear_the_music_ringing_in_the_br,CHTB1870,659,,"Shall we know each other ",,,,,,,English,,
"Christian Work-songs","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,CW1890,d205,"Shall we know each other there",,"Robert Lowry",,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Shall We Know Each Other There","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,CSSH1902,156,"Shall We Know Each Other There",,,"J. Henry Showalter",,"[When we hear the music ringing]",when_we_hear_the_music_ringing_showalter,"551121235 56533212",English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","We Shall Know as We are Known","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,FM1891,54,"We Shall Know as We are Known","Shall we know as we are known",,,,"[When we hear the music ringing]",when_we_hear_the_music_rining,55111111712254332111,English,,
"Familiar Hymns for Social Meetings","Shall we know each other?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,FHSM1864,122,,"Shall we know each other?",,,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","When we hear the music ringing","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,FLSS1868,62,,,,,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,GLHT1895,d484,,"Shall we know each other there","Robert Lowry",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","The Spirit's Welcome","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,GPBC1885,106,"The Spirit's Welcome","Shall we know, shall we know",,"Asa Hull",,"[When we hear the music ringing]",when_we_hear_the_music_ringing_hull,51111767165143217,English,,
"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions","The Spirit's Welcome","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,GPB1879,106,"The Spirit's Welcome","Shall we know, shall we know",,"Asa Hull",,"[When we hear the music ringing]",when_we_hear_the_music_ringing_hull,51111767165143217,English,,
"Hallowed Songs","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,HS1874,d387,,"Shall we know each other there","Robert Lowry",,,,,,English,,
"Heavenly Echoes","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,HE1867,d136,,"Shall we know each other there","Robert Lowry",,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,HUSS1868,d182,,"Shall we know each other there","Robert Lowry",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,HUDW1886,d1300,,"Shall we know each other there","Robert Lowry",,,,,,English,,
"Hymns of Progress","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,HoP1864,d230,,"Shall we know each other there","Robert Lowry",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,HoJH1868,d15,,"Shall we know each other there","Robert Lowry",,,,,,English,,
"Hymns of the Advent","Shall we know each other","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,HoA1881,228,,"Shall we know each other",,,,,,,English,,
"Hymns of the Morning: Designed for the use of God's People","Shall we know each other","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,HoM1872,228,,"Shall we know each other",,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Shall we know each other?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,LDSS1888,416,,"Shall we know each other?",,,,,,,English,,
"New Christian Hymn and Tune Book","When we hear the music ringing","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,NCHT1882,701,,,Unknown,,,,,,English,,
"New Christian Hymn and Tune Book","When we hear the music ringing","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,NCHT1887,701,,,Unknown,,,,,,English,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,OTSU1883,d323,,"Shall we know each other there","Robert Lowry",,,,,,,,
"Pilgrim's Songs: a musical pocket companion, or hymn and tune fook for prayer and social meetings consisting chiefly of selections from the author's most popular melodies and hymns that have . . .","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,PSMP1863,100,,"Shall we know each other there","Robert Lowry",,,,,,,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Shall we know each other?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,PHR1885,197,,"Shall we know each other?",Unknown,"Robt. Lowry",,"SHALL WE KNOW?",when_we_hear_the_music_ringing_lowry,533212312232123,English,,
"Praise to Jesus","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,PJ1867a,d91,,"Shall we know each other there","Robert Lowry",,,,,,,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Shall We Know Each Other There?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,PP1883,212,"Shall We Know Each Other There?","Shall we know each other?","W. M.","Rev. R. Lowry",,"[When we hear the music ringing]",when_we_hear_the_music_ringing_lowry,533212312232123,English,,
"Revival Hymns","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,RH1871,d100,,"Shall we know each other there","Robert Lowry",,,,,,,,
"Revival Hymns","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,RH1876,d104,,"Shall we know each other there","Robert Lowry",,,,,,,,
"Revival Hymns","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,RH1860,d197,"Shall we know each other there",,"Robert Lowry",,,,,,,,
"Revival Hymns (Rev. ed.)","Shall we know each other?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,RHR1873,35,,"Shall we know each other?",,,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Shall we know each other?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,RS1870,233,,"Shall we know each other?",,,,,,,,,
"Sabbath Carols : A New Collection of Music and Hymns","Shall we know each other?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,SC1868,86,,"Shall we know each other?",,,,,,,,,
"Sabbath Carols: a New Collection","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,SCNC1896,d140,"Shall we know each other there",,"Robert Lowry",,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Shall we know each other?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,SAM1880,152,"Shall we know each other?","Shall we know each other?",,,,"[When we hear the music ringing]",when_we_hear_the_music_ringing_lowry,533212312232123,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Shall We Know Each Other There?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,SS21893,257,"Shall We Know Each Other There?","Shall we know each other?",,"Rev. Robert Lowry",,"[When we hear the music ringing]",when_we_hear_the_music_ringing_lowry,533212312232123,English,Adapted,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","Shall We Know Each Other There?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,SA21878,98,"Shall We Know Each Other There?","Shall we know each other there","W. M.","R. Lowry",,"[When we hear the music ringing]",when_we_hear_the_music_ringing_lowry,533212312232123,English,,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","We Shall Know Each Other There","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,SA21878,100,"We Shall Know Each Other There",,,"T. C. O'Kane",,"[When we hear the music ringing]",when_we_hear_the_music_ringing_okane,33345542222345333345,English,,
Song-Flowers,"The spirit land","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,SF1868,d140,"The spirit land",,"Robert Lowry",,,,,,,,
"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings","We shall know each other there","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,SoB1877,62,,"We shall know each other there",,,,,,,,,
"Sought-Out Songs for Christian Workers","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,SOSC1888,d165,"Shall we know each other there",,"Robert Lowry",,,,,,,,
"Sought-Out Songs for Christian Workers","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,SOSC1889,d169,"Shall we know each other there",,"Robert Lowry",,,,,,,,
"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle","Shall We Know Each Other There?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,SD1884,162,"Shall We Know Each Other There?","Shall we know each other","W. M.","L. Marshall",,"[When we hear the music ringing]",when_we_hear_the_music_ringing_marshall,54323465432345435432,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Shall We Know Each Other There?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,TT1894,128,"Shall We Know Each Other There?","Shall we know each other?",,"Rev. R. Lowry",,"[When we hear the music ringing]",when_we_hear_the_music_ringing_lowry,533212312232123,English,,
"The Advent Christian Hymnal","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,ACH1894,d1011,,"Shall we know each other there","Robert Lowry",,,,,,,,
"The Bright Array","Shall we Know each other There?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,BA1889,186,"Shall we Know each other There?","Shall we know each other?",,"Robert Lowry",,"[When we hear the music ringing]",when_we_hear_the_music_ringing_lowry,533212312232123,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Shall we know each other?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,CH1892,241,,"Shall we know each other?",Anonymous,,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Shall we know each other?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,CH1895,241,,"Shall we know each other?",Anonymous,"Rev. R. Lowry",,"[When we hear the music ringing]",when_we_hear_the_music_ringing_lowry,533212312232123,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Shall we know each other?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,CH1889,241,,"Shall we know each other?",Anonymous,"Rev. R. Lowry",,"[When we hear the music ringing]",when_we_hear_the_music_ringing_lowry,533212312232123,English,,
"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces","The spirit land","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,CSSM1869,d209,"The spirit land","To the land of ancient story","Robert Lowry",,,,,,,,
"The Centennial Hymnal","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,CH1911,d448,,"Shall we know each other there","Robert Lowry",,,,,,,,
"The Chapel Hymn Book","When we hear the music ringing in [through] the bright","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,CHB1868,d389,,,"Robert Lowry",,,,,,,,
"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)","When we hear the music ringing","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,CHSS1875,110,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","When we hear the music ringing ","When we hear the music ringing ",when_we_hear_the_music_ringing_in_the_br,CHB1865,1151,,,,,,,,,,,
"The Christian Hymnal","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,CH1871,d778,,"Shall we know each other there","Robert Lowry",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Shall we know each other?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,CHCC1875,774,,"Shall we know each other?",,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","When we hear the music ringing","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,CHR1882,737,,,,,,,,,,,
"The Christian Union Revival Songster","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,CURS1892,d92,,"Shall we know each other there","Robert Lowry",,,,,,,,
"The Cyber Hymnal","Shall We Know Each Other There?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,CYBER,13145,"Shall We Know Each Other There?","Shall we know each other?","W. M.","Robert Lowry",,"[When we hear the music ringing]",when_we_hear_the_music_ringing_lowry,533212312232123,English,"<cite>Revival Hymns</cite> by James Thompson (Napanee, Ontario: Henry & Brothers, 1860)",
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,DC1873,44,,"Shall we know each other there","Robert Lowry",,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","Shall we know each other?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,DHTB1864,601,,"Shall we know each other?",,,,,,,,,
"The Devotional Hymn Book","When we hear the music ringing in [through] the bright","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,DHB1864,d556,,,"Robert Lowry",,,,,,,,
"The Eclectic Sabbath School Hymn Book","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,ESSH1868,58,"Shall we know each other there",,"Robert Lowry",,,,,,,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Shall We Know Each Other?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,EHCS1885,275,"Shall We Know Each Other?","Shall we know each other?",Anon.,"Rev. R. Lowry",,"[When we hear the music ringing]",when_we_hear_the_music_ringing_lowry,533212312232123,English,,
"The Good Old Songs","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,GOS1913,d641,,"Shall we know each other there","Robert Lowry",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,GOS1914,d641,,"Shall we know each other there","Robert Lowry",,,,,,English,,
"The Gospel Hymnal","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,GH1880,d699,,"Shall we know each other there","Robert Lowry",,,,,,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools","Shall we know each other?","When we hear the music ringing ",when_we_hear_the_music_ringing_in_the_br,LS1874,54,"Shall we know each other?",,,"Rev. R. Lowry",,"SHALL WE KNOW EACH OTHER?",when_we_hear_the_music_ringing_lowry,533212312232123,,,
"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle","When we hear the music ringing","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,MS1877,120,"When we hear the music ringing",,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","When we hear the music ringing in [through] the bright","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,NBP1874,T54,,,"Robert Lowry",,,,,,,,
"The Pilgrim's Harp","When we hear the music ringing in [through] the bright","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,PH1869,d283,,,"Robert Lowry",,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,RCCR1868,28,"Shall we know each other there",,"Robert Lowry",,,,,,,,
"The Sabbath School Gem","When we hear the music ringing in [through] the bright","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,SSG1863,d111,,,"Robert Lowry",,,,,,,,
"The Sabbath School Melodist","The spirit land","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,SSM1866,d99,"The spirit land",,"Robert Lowry",,,,,,,,
"The Sacred Harp: Revised Cooper Edition","Shall We Know Each Other There?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,SH2012,55,"Shall We Know Each Other There?",,,,,"SHALL WE KNOW EACH OTHER THERE?",shall_we_know_each_other_there,,,,