displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ's second coming","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,10,"Christ's second coming",,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ reigning in Heaven, and coming to Judgement","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,170a,"Christ reigning in Heaven, and coming to Judgement",,,,,,,,English,,
"Christ reigning in Heaven, and coming to Judgement","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,170a,"Christ reigning in Heaven, and coming to Judgement",,,,,,,,English,,
"Christ reigning in Heaven, and coming to Judgement","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,180b,"Christ reigning in Heaven, and coming to Judgement",,,,,,,,English,,
"Christ reigning in Heaven, and coming to Judgement","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,180b,"Christ reigning in Heaven, and coming to Judgement",,,,,,,,English,,
"CHRIST reigning in Heaven, and coming in Judgment","He reigns; the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XCVIIa,"CHRIST reigning in Heaven, and coming in Judgment",,,,,,,,English,,
"Christ reigning in Heaven, and coming to Judgement","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XCVIIb,"Christ reigning in Heaven, and coming to Judgement",,,,,,,,English,,
"Christ reigning in Heaven, and coming to Judgment","He reigns; the Lord, the Saviurr reigns!",he_reigns_the_lord_the_savior_reigns,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,97b,"Christ reigning in Heaven, and coming to Judgment",,,,,,,,English,,
"Christ reigning in Heaven, and coming to Judgment","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,172b,"Christ reigning in Heaven, and coming to Judgment",,,,,,,,English,,
"Christ reigning in heaven, and coming to judgment","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,197,"Christ reigning in heaven, and coming to judgment",,,,,,,,English,,
"Christ coming to Judgment","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P97a,"Christ coming to Judgment",,,,8.8.8.8,,,,English,,
"Christ reigning and coming to judgment","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P97a,"Christ reigning and coming to judgment",,,,8.8.8.8,,,,,,
