hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beulah Bells","I'll be ready when the Bridegroom comes","I'll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,BB1924,d50,,"I'll be ready when the Bridegroom comes","R. E. Winsett",,,,,,English,,
"Crowning Carols","I'll be ready to go when the Bridegroom comes","I'll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,CC1908,d53,,,"R. E. Winsett",,,,,,English,,
"His Voice in Song","I'll be ready when the Bridegroom comes","I'll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,HVS1918,d62,,"I'll be ready when the Bridegroom comes","R. E. Winsett",,,,,,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","When the Bridegroom Comes","I'll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,HSCO1911,5,"When the Bridegroom Comes","I'll be ready when the Bridegroom comes","R. E. W.","R. E. Winsett",,"[I'll be ready to go when the Bridegroom comes]",ill_be_ready_to_go_when_the_winsett,1233D55556U111122222,English,,
"Jewel Songs: suitable for all kinds of religious services","When the Bridegroom Comes","I'll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,JS1910,116,"When the Bridegroom Comes","I'll be ready when the Bridegroom comes","R. E. W.","R. E. Winsett",,"[I'll be ready to go when the Bridegroom comes]",ill_be_ready_to_go_when_the_winsett,1233D55556U111122222,English,,
"Songs of Pentecostal Power","I'll be ready when the Bridegroom comes","I'll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,SoPP1908,d45,,"I'll be ready when the Bridegroom comes","R. E. Winsett",,,,,,,,
"Songs of Pentecostal Power, Complete","When the Bridegroom Comes","I'll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,SPPC1908,4,"When the Bridegroom Comes","I'll be ready when the Bridegroom comes","Sister Helen; R. E. W.","R. E. Winsett",,"[I'll be ready to go when the Bridegroom comes]",ill_be_ready_to_go_when_the_winsett,1233D55556U111122222,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","When the Bridegroom Comes","I'll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,SoPG1915,4,"When the Bridegroom Comes","I'll be ready when the Bridegroom comes","R. E. W.","R. E. Winsett",,"[I'll be ready to go when the Bridegroom comes]",ill_be_ready_to_go_when_the_winsett,1233D55556U111122222,English,,
"Songs of Spiritual Power; Songs that Win","I'll be ready when the Bridegroom comes","I'll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,SSPS1936,d67,,"I'll be ready when the Bridegroom comes","R. E. Winsett",,,,,,,,
"Songs of the Coming King","I'll be ready when the Bridegroom comes","I'll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,SoCK1922,d45,,"I'll be ready when the Bridegroom comes","R. E. Winsett",,,,,,,,
"Songs of the Kingdom: the Camp Meeting Special","When the Bridegroom Comes","I'll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,SoK1911,75,"When the Bridegroom Comes","I'll be ready when the Bridegroom comes","R. E. W.","R. E. Winsett",,"[I'll be ready to go when the Bridegroom comes]",ill_be_ready_to_go_when_the_winsett,1233D55556U111122222,English,,
"The Cyber Hymnal","When The Bridegroom Comes","I’ll be ready to go when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,CYBER,10603,"When The Bridegroom Comes","I’ll be ready when the Bridegroom comes","Robert Emmet Winsett","Robert Emmet Winsett",,"[I'll be ready to go when the Bridegroom comes]",ill_be_ready_to_go_when_the_winsett,1233D55556U111122222,English,"<cite>Crowning Carols</cite> (Waco, TX: Trio Music Company, 1908)",
