displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Sing With Me",SWM,84,"Prepare the Way of the Lord",,,"Jacques Berthier; Taize Community",,"Prepare the Way of the Lord",prepare_the_way_of_the_lord_berthier,55566611334445,English,,"The Community of Taizé"
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Glory to God: the Presbyterian Hymnal",GG2013,95,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier",7.7.6.7,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Singing Our Faith: a hymnal for young Catholics",SOF2001,101,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, 1923-994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"The Book of Praise",TBP1997,112,"Prepare the way of the Lord",,,"Jacques Berthier, 1923-1994; Taizé Community (France)",7.7.11,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Chalice Hymnal",CH1995,121,"Prepare the Way of the Lord",,,"Jacques Berthier; Community of Taizé",Irregular,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,"Isaiah 40:3; 52:10",
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Songs for Life",SFL,124,"Prepare the Way of the Lord",,,"Jacques Berthier; Taizé Community",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Worship and Rejoice",WAR2003,174,"Prepare the Way of the Lord",,,"Jacques Berthier, 1923-1994; Taizé Community",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"The United Methodist Hymnal",UMH,207,"Prepare the Way of the Lord",,,"Jacques Berthier; Community of Taizé",Irregular,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,262,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Gather Comprehensive",GC1994,336,"Prepare the Way of the Lord",,"Taize Community","Jacques Berthier, 1923-1994",,"[Prepare the Way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Worship (3rd ed.)",WHSB1986,369,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, b. 1923",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Worship (4th ed.)",WORS2011,389,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, b. 1923",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,491,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"RitualSong (2nd ed.)",RS2016,507,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way (Isaiah 40:3, 52:10)","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,58,"Prepare the Way (Isaiah 40:3, 52:10)",,,"Jacques Berthier, 1923-1994",,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Renew! Songs and Hymns for Blended Worship",RN1995,92,"Prepare the Way",,,,,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,"From Scripture",
"Prepare the way","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Sing! A New Creation",SNC,105,"Prepare the way",,,"Jacques Berthier, 1923-1994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Common Praise (1998)",CP1998,107,"Prepare the Way",,"Taizé Community (France)","Jacques Berthier (1923-1994)",7.7.6.7,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"주 의 길 여 비 하 라 (Prepare the Way of the Lord)","주 의 길 여 비 하 라 (Prepare the way of the Lord)",prepare_the_way_of_the_lord_prepare,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,141,"주 의 길 여 비 하 라 (Prepare the Way of the Lord)",,,"Jacques Berthier; Taizé Community",Irregular,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Prepare the Way","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Catholic Book of Worship III",CBOW1994,317,"Prepare the Way",,"Taizé Community","Jacques Berthier, b. 1923",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Gather Comprehensive, Second Edition",GC2,330,"Prepare the Way of the Lord",,"Taize Community","Jacques Berthier, 1923-1994",,"[Prepare the Way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Gather (3rd ed.)",G32011,400,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
