displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Father of mercies! Thy praises here we sing","O Father of mercies! Thy praises here we sing",o_father_of_mercies_thy_praises,"Sunday School Service Book and Hymnal",SSSB1885,1,,,"H. G. S.",Beethoven,,"LAUS DEO",laus_deo_beethoven,33153151353444253132,English,,
"Lord, Thy glory fills the heaven","Lord, Thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Sunday School Service Book and Hymnal",SSSB1885,2,,,"Bp. Richard Mant","Rev. J. B. Dykes",,DYKES,st_oswald_dykes_53617,536176531123565,English,,
"Let us sing!—the angels sing","Let us sing!—the angels sing",let_us_sing_the_angels_sing,"Sunday School Service Book and Hymnal",SSSB1885,3,,,"Rev. C. B. Taylor","F. A. Mann",,LOWESTOFT,lowestoft_mann,16513421671533212234,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Sunday School Service Book and Hymnal",SSSB1885,4,,,"J. Montgomery","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Children's Praise","O Lord, while angels praise Thee",o_lord_while_angels_praise_thee,"Sunday School Service Book and Hymnal",SSSB1885,5,"Children's Praise",,,,,"[O Lord, while angels praise Thee]",o_lord_while_angels_praise_thee_55316,55316532365455531567,English,,German
"Oh, worship the King All glorious above!","Oh, worship the King All glorious above!",o_worship_the_king_all_glorious_above,"Sunday School Service Book and Hymnal",SSSB1885,6,,,"Sir R. Grant","Dr. Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Morning Light","Framer of the light",framer_of_the_light,"Sunday School Service Book and Hymnal",SSSB1885,7,"Morning Light",,"S. C. Clarke","Rev. J. B. Dykes",,"[Framer of the light]",on_our_festal_day_dykes,"33445611765 32345176",English,,
"Come, Happy Children","Come, happy children! come and raise",come_christian_children_come_and_raise,"Sunday School Service Book and Hymnal",SSSB1885,8,"Come, Happy Children",,,"Henry Lahee",,"[Come, happy children! come and raise]",nativity_lahee,333551132166217,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Sunday School Service Book and Hymnal",SSSB1885,9,,,"Bp. Heber","Rev. J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Sunday School Service Book and Hymnal",SSSB1885,10,,,"Rev. E. Caswall","J. Barnby",,NOMEN,laudes_domini_barnby,345617656713217,English,,
"Maker of all things, loving all Thy creatures","Maker of all things, loving all Thy creatures",maker_of_all_things_loving_all_thy_creat,"Sunday School Service Book and Hymnal",SSSB1885,11,,,"Douglas Walmsley",Flemming,,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"We Bless Thee","For life and health we bless Thee, Lord",for_life_and_health_we_bless_thee_lord,"Sunday School Service Book and Hymnal",SSSB1885,12,"We Bless Thee","We bless Thee",,"Henry Farmer",,"[For life and health we bless Thee, Lord]",for_life_and_health_we_bless_thee_farmer,51112771533543255563,English,,
"Thou One in all, thou All in one","Thou One in all, thou All in one",thou_one_in_all_thou_all_in_one,"Sunday School Service Book and Hymnal",SSSB1885,13,,,"Rev. S. C. Beach",Schumann,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Who Givest All","O Lord of heav'n, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,"Sunday School Service Book and Hymnal",SSSB1885,14,"Who Givest All","Who givest all!",,"Rev. J. B. Dykes",,"[O Lord of heav'n, and earth, and sea]",almsgiving_dykes,332151235135432,English,,
"Heavenly Shepherd","Heav'nly Shepherd, true and holy",heavenly_shepherd_true_and_holy,"Sunday School Service Book and Hymnal",SSSB1885,15,"Heavenly Shepherd",,,"E. J. Hopkins",,"[Heav'nly Shepherd, true and holy]",benedictus_hopkins,332126755166642,English,,
"Once more to Thee, O Father","Once more to Thee, O Father",once_more_to_thee_o_father,"Sunday School Service Book and Hymnal",SSSB1885,16,,,,"A. R. Watson",,NEWPORT,newport_watson,3451765533253,English,,
"Above the clear blue sky, In heaven's bright abode","Above the clear blue sky, In heaven's bright abode",above_the_clear_blue_sky,"Sunday School Service Book and Hymnal",SSSB1885,17,,,"Rev. J. Chandler","Henry Farmer",,ALLELUIA,above_the_clear_blue_sky_farmer,5511321755224321,English,,
"O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,"Sunday School Service Book and Hymnal",SSSB1885,18,,,"N. L. Frothingham","Sir G. J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Now to our loving Father, God","Now to our loving Father, God",now_to_our_loving_father_god,"Sunday School Service Book and Hymnal",SSSB1885,19,,,,"Alexander Robert Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"Sunday School Service Book and Hymnal",SSSB1885,20,,,,Bullinger,,MORNING,ethelbert_bullinger,553451121771343,English,,
"We are children of one Father","We are children of one Father",we_are_children_of_one_father,"Sunday School Service Book and Hymnal",SSSB1885,21,,,"Lucy Larcom","Henry Farmer",,FATHERHOOD,farmer_hfarmer,"5553212315 671432742",English,,
"Sweet is the task, O Lord","Sweet is the task, O Lord",sweet_is_the_work_o_lord,"Sunday School Service Book and Hymnal",SSSB1885,22,,,,"Philip Armes",,ANTIOCHIA,thy_glory_fills_the_heaven_armes,36542132565523265432,English,"Spirit of the Psalms",
"Heavenly Father","I have a Father up in heav'n",i_have_a_father_up_in_heaven,"Sunday School Service Book and Hymnal",SSSB1885,23,"Heavenly Father",,,"John Adcock",,"[I have a Father up in heav'n]",i_have_a_father_up_in_heaven_adcock,51176566535435432511,English,,
"Praise the Lord! who reigns above","Praise the Lord! who reigns above",praise_the_lord_who_reigns_above_and,"Sunday School Service Book and Hymnal",SSSB1885,24,,,"C. Wesley","R. Mellor",,ELEVATION,elevation_mellor,11312171346531,English,,
"Day of Rest","Oh, day of rest and gladness!",o_day_of_rest_and_gladness,"Sunday School Service Book and Hymnal",SSSB1885,25,"Day of Rest",,"Bp. Wordsworth","Dr. John Stainer",,"[Oh, day of rest and gladness!]",magdalena_stainer,143215565112345,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Sunday School Service Book and Hymnal",SSSB1885,26,,,"J. Ellerton",,,SWABIA,swabia_spiess,53422123455455656711,English,,German
"Lord of Light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Sunday School Service Book and Hymnal",SSSB1885,27,"Lord of Light",,"Anna L. Barbauld",Marschner,,"[Again the Lord of life and light]",again_the_lord_of_life_and_lig_marschner,54351232117611715435,English,,
"Sweet Sabbath Bells","O sweet Sabbath bells!",o_sweet_sabbath_bells,"Sunday School Service Book and Hymnal",SSSB1885,28,"Sweet Sabbath Bells","No sound upon the list'ning ear",,,,"[O sweet Sabbath bells!]",sabbath_bells_randegger,5U32(3)21D5667U1D765,English,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"Sunday School Service Book and Hymnal",SSSB1885,29,,,,"E. S. Carter",,HERFORD,wreford_carter,335433211234625,English,,
"In this peaceful house of pray'r","In this peaceful house of pray'r",in_this_peaceful_house_of_prayer,"Sunday School Service Book and Hymnal",SSSB1885,30,,,,Beethoven,,BEETHOVEN,beethoven_beethoven_33123,33123462223455453212,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Sunday School Service Book and Hymnal",SSSB1885,31,,,,"Rev. J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Hail, thou bright and sacred morn","Hail, thou bright and sacred morn",hail_thou_bright_and_sacred_morn,"Sunday School Service Book and Hymnal",SSSB1885,32,,,"Julia Anne Elliott",,,"SACRED MORN",sacred_morn_13517,13517654343276543211,English,,German
"Father, again to Thy dear name we raise","Father, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Sunday School Service Book and Hymnal",SSSB1885,33,,,"J. Ellerton","E. J. Hopkins",,PARTING,ellers_hopkins,556511712311213,English,,
"When this song of praise shall cease","When this song of praise shall cease",when_this_song_of_praise_shall_cease,"Sunday School Service Book and Hymnal",SSSB1885,34,,,"W. C. Bryant","John Adcock",,BRYANT,when_this_song_of_praise_shall_adcock,31265435231765234712,English,,
"And now this hour of praise","And now this hour of praise",and_now_this_hour_of_praise,"Sunday School Service Book and Hymnal",SSSB1885,35,,,"Rev. E. Harland","H. Smart",,MOSELEY,moseley_smart,123465645312531,English,,
"Looking upward ev'ry day","Looking upward ev'ry day",looking_upward_every_day,"Sunday School Service Book and Hymnal",SSSB1885,36,,,"M. Butler","Henry Lahee",,WIMBLEDON,wimbleton_lahee,565U11D77U321D776667,English,,
"Our Father, bless us ere we go","Our Father, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Sunday School Service Book and Hymnal",SSSB1885,37,,,"F. W. Faber","W. H. Monk",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"On Our Way Rejoicing","On our way rejoicing, As we homeward move",on_our_way_rejoicing,"Sunday School Service Book and Hymnal",SSSB1885,38,"On Our Way Rejoicing","On our way rejoicing",,"F. R. Havergal",,"[On our way rejoicing, As we homeward move]",hermas_havergal,33321643217523431,English,,
"Another week's campaign is o'er","Another week's campaign is o'er",another_weeks_campaign_is_oer,"Sunday School Service Book and Hymnal",SSSB1885,39,,,"Rev. S. J. Stone","B. A. Weber",,RENEWAL,help_holy_lord_against_the_league,51712321124321,English,,
"God, who madest earth and heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Sunday School Service Book and Hymnal",SSSB1885,40,,,"Bp. Heber; Bp. Whately","E. J. Hopkins",,TEMPLE,temple_hopkins,3343322165233343,English,,
"When the nightfall round us closes","When the nightfall round us closes",when_the_nightfall_round_us_closes,"Sunday School Service Book and Hymnal",SSSB1885,41,,,,"F. L. Ritter",,"EVENING PRAYER",evening_prayer_ritter,53234543216554253234,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Sunday School Service Book and Hymnal",SSSB1885,42,,,"J. Keble","L. Spohr",,LIBER,flensburg_spohr,5351117654345625,English,,
"The harp at Nature's advent strung","The harp at Nature's advent strung",the_harp_at_natures_advent_strung,"Sunday School Service Book and Hymnal",SSSB1885,43,,,"J. G. Whittier",,,HERZOG,gerald_spohr,554317666535435543,English,,
"The golden days! the long bright days!","The days are gliding swiftly by",the_days_are_gliding_swiftly_by,"Sunday School Service Book and Hymnal",SSSB1885,44,,"The golden days! the long bright days!","Mrs. E. H. Leland","E. H. Bailey",,"GOLDEN DAYS",the_days_are_gliding_swiftly_by_bailey,53212345565313253212,English,,
"He hides within the lily","He hides within the lily",he_hides_within_the_lily,"Sunday School Service Book and Hymnal",SSSB1885,45,,,"W. C. Gannett","Rev. J. B. Dykes",,LILIUM,alford_dykes,344123135312132,English,,
"We thank Thee, Lord, for this fair earth","We thank Thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,"Sunday School Service Book and Hymnal",SSSB1885,46,,,"Bp. Cotton","John Adcock",,PRAISE,praise_adcock,34653465317676563425,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Sunday School Service Book and Hymnal",SSSB1885,47,,,"F. S. Pierpoint",,,VERONA,lugano,117176677176712171,English,,Italian
"God is love! his mercy brightens","God is love! his mercy brightens",god_is_love_his_mercy_brightens,"Sunday School Service Book and Hymnal",SSSB1885,48,,,"Sir J. Bowring",,,SOPHIA,sophia_55554,55554345332655445136,English,,"Italian Melody"
"I sing the mighty pow'r of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Sunday School Service Book and Hymnal",SSSB1885,49,,,"Isaac Watts","T. Wallhead",,SHARON,sharon_wallhead,55451611171217,English,,
"Ev'ry gentle gale that blows","Ev'ry gentle gale that blows",every_gentle_gale_that_blows,"Sunday School Service Book and Hymnal",SSSB1885,50,,,,"John Hullah",,CREATION,blessed_are_the_pure_in_heart_hullah,15617651561765312516,English,,
