displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Spirit of the Lord Revealed","The Spirit of the Lord revealed",the_spirit_of_the_lord_revealed,"Christian Hymnal (Rev. ed.)",CHCH1959,147,"The Spirit of the Lord Revealed",,"George Wallace Briggs, b. 1875",,,"[The Spirit of the Lord revealed]",aus_meines_herzens_grunde_wolder,115321123435432,English,,"Hamburg, 1598"
"The Spirit of the Lord Revealed","The Spirit of the Lord revealed His will to saints of old",the_spirit_of_the_lord_revealed,"Seventh-day Adventist Hymnal",SDAH1985,261,"The Spirit of the Lord Revealed",,"George W. Briggs (1873-1959)","David Gregor Corner (1585-1648)","8.6.8.6 D","SOLL'S SEIN",solls_sein,"35432 12771 23421",,,"Melody from Geistliche Nachtigal, Vienna. 1658"
"The Spirit of the Lord revealed","The Spirit of the Lord revealed",the_spirit_of_the_lord_revealed,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,251,,,"George Wallace Briggs, b.1875",,,"WOLDER (AUS MEINES HERZENS GRUNDE)",aus_meines_herzens_grunde_wolder,115321123435432,English,,"David Wolder's Catechismus-Gesangbuchlein, 1598"
"The Spirit of the Lord Revealed","The Spirit of the Lord revealed His will to saints of old",the_spirit_of_the_lord_revealed,"Christian Worship: a hymnal",CW1941,437,"The Spirit of the Lord Revealed",,"George W. Briggs, 1875-",,8.6.8.6.6.8.8.6,"OLD. 137th",old_137th,17651321123423321716,English,,"<em>Day's Psalter</em>, 1563"
"The Spirit of the Lord Revealed","The Spirit of the Lord revealed",the_spirit_of_the_lord_revealed,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,570,"The Spirit of the Lord Revealed",,"G. W. Briggs, 1875-",,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115432132,,,"Later form of melody from Wolder's ""Catechismus-Gesangbüchlein,"" 1598"
"The Spirit of the Lord revealed","The Spirit of the Lord revealed",the_spirit_of_the_lord_revealed,"Songs of Faith",SoF1945,31,,,"G. W. Briggs",,,,,,English,,
"The Spirit of the Lord revealed","The Spirit of the Lord revealed",the_spirit_of_the_lord_revealed,"Australian Hymn Book",AHB,336,,,,,8.6.8.6.6.8.8.6,,,,English,,
"The Spirit of the Lord revealed","The Spirit of the Lord revealed",the_spirit_of_the_lord_revealed,"The Australian Hymn Book with Catholic Supplement",AHBC1977,336,,,"George Wallace Briggs 1875-1959",,"8.6.8.6 D","SOLL'S SEIN",solls_sein,3543212771234211,,,"Melody from 'Geistliche Nachtigall', Vienna 1658; edited by David Gregor Corner 1585-1648"
"The Spirit of the Lord revealed his will","The Spirit of the Lord revealed his will",the_spirit_of_the_lord_revealed,"The New Church Hymnal",NCH1937,d412,,,"George Wallace Briggs",,,,,,,,
"The Spirit of the Lord revealed","The Spirit of the Lord revealed",the_spirit_of_the_lord_revealed,"Songs of praise : enlarged edition",ESoP,660,,,,,8.6.8.6.6.8.8.6,,,,,,
