displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou, My Soul, Forget No More","O thou, my soul, forget no more",o_thou_my_soul_forget_no_more,"The Cyber Hymnal",CYBER,5382,"O Thou, My Soul, Forget No More",,"Krishna Pal, 1764-1822; Joshua Marshman","Paul Ami Isaac David Bost, 1790-1874",8.8.8.8,"OBERLIN (Bost)",oberlin_bost,533311723215333,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,80a,,,,"Bost; Dr. Hastings",,OBERLIN,oberlin_bost,533311723215333,English,,
"O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,11a,,,,,8.8.8.8,OBERLIN,oberlin_bost,533311723215333,English,,
"""The evil hour""","Where high the heavenly temple stands ",where_high_the_heavenly_temple_stands,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,49,"""The evil hour""",,"Michael Bruce","T. Hastings",,OBERLIN,oberlin_bost,533311723215333,English,,
"""The evil hour""","Where high the heavenly temple stands ",where_high_the_heavenly_temple_stands,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,66,"""The evil hour""",,"Michael Bruce","T. Hastings",,OBERLIN,oberlin_bost,533311723215333,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,75,,,"M. Bruce","Thos. Hastings",,OBERLIN,oberlin_bost,533311723215333,,,
"الرب قال لربي","الرب قال لربي",alrabbu_qal_lirabbi,"تطريب الآذان في صناعة الألحان",TA1873,163,,,,,,OBERLIN,oberlin_bost,533311723215333,Arabic,,
"الرب قال لربي","الرب قال لربي",alrabbu_qal_lirabbi,"تطريب الآذان في صناعة الألحان",TA1878,163,,,,,,OBERLIN,oberlin_bost,533311723215333,Arabic,,
"Our infirmities","Where high the heavenly temple stands The house",where_high_the_heavenly_temple_stands,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,299,"Our infirmities",,Bruce,,,OBERLIN,oberlin_bost,533311723215333,,,
