displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jubilate Deo (Round)","Jubilate Deo",jubilate_deo_jubilate_deo,"Breaking Bread (Vol. 39)",BB2020,173,"Jubilate Deo (Round)",,"Michael Praetorius, 1571-1621","Michael Praetorius, 1571-1621",,"[Jubilate Deo]",jubilate_deo_praetorius,12311716543421551,"English; Latin",,
"Jubilate, Deo","Jubilate Deo",jubilate_deo_jubilate_deo,"Worship in Song: A Friends Hymnal",WinS1996,227,"Jubilate, Deo",,Anonymous,Anonymous,,"[Jubilate Deo]",jubilate_deo_praetorius,12311716543421551,Latin,,
"Jubilate Deo (In the Lord Rejoicing!)","Jubilate Deo (In the Lord Rejoicing)",jubilate_deo_jubilate_deo,"One and All Rejoice",OAR2020,297,"Jubilate Deo (In the Lord Rejoicing!)",,,"Michael Praetorius, 1571–1621; Jacques Berthier, 1923–94",,"[Jubilate Deo] (Praetorius)",jubilate_deo_praetorius,12311716543421551,"English; Latin","Psalm 100:1",
"Jubilate Deo","Jubilate Deo",jubilate_deo_jubilate_deo,"Common Praise (1998)",CP1998,308,"Jubilate Deo",,,"Michael Praetorius (1571-1621)",,"JUBILATE DEO",jubilate_deo_praetorius,12311716543421551,English,,
"Jubilate Deo","Jubilate Deo",jubilate_deo_jubilate_deo,"Singing the Living Tradition",SLT1993,393,"Jubilate Deo",,,"Michael Praetorius",Irregular,"JUBILATE DEO",jubilate_deo_praetorius,12311716543421551,"English; Latin",Traditional,
"Jubilate Deo","Jubilate Deo (In the Lord rejoicing!)",jubilate_deo_jubilate_deo,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,693,"Jubilate Deo",,"Taizé Community","Michael Praetorius, 1571-1621; Jacques Berthier, 1923-1994",,"[Jubilate Deo]",jubilate_deo_praetorius,12311716543421551,"English; Latin",,
"Jubilate Deo","Jubilate Deo (In the Lord rejoicing!)",jubilate_deo_jubilate_deo,"RitualSong (2nd ed.)",RS2016,729,"Jubilate Deo",,"Taizé Community","Michael Praetorius, 1571-1621; Jacques Berthier, 1923-1994",,"[Jubilate Deo]",jubilate_deo_praetorius,12311716543421551,English,,
"Jubilate Deo","Jubilate Deo",jubilate_deo_jubilate_deo,"Community of Christ Sings",CoCS2013,123,"Jubilate Deo",,,"Michael Praetorius, 1571-1621; Jacques Berthier, 1923-1994",,"[Jubilate Deo]",jubilate_deo_praetorius,12311716543421551,English,,
"Jubilate Deo (In the Lord Rejoicing)","Jubilate Deo (In the Lord rejoicing!)",jubilate_deo_jubilate_deo,"Singing Our Faith: a hymnal for young Catholics",SOF2001,135,"Jubilate Deo (In the Lord Rejoicing)",,"Taizé Community","Michael Praetorius, 1571-1621; Jacques Berthier, 1923-1994",,"[In the Lord rejoicing]",jubilate_deo_praetorius,12311716543421551,"English; Latin",,
"Jubilate Deo","Jubilate Deo (In the Lord rejoicing)",jubilate_deo_jubilate_deo,"The Covenant Hymnal: a worshipbook",CHWB1996,256,"Jubilate Deo",,"Taizé Community","Michael Praetorius, 1571-1621; Jacques Berthier, 1923-1994",,"[Jubilate Deo (In the Lord Rejoicing)]",jubilate_deo_praetorius,12311716543421551,"English; Latin",,
"Jubilate Deo","In the Lord Rejoicing! (Jubilate Deo)",jubilate_deo_jubilate_deo,"Worship and Rejoice",WAR2003,303,"Jubilate Deo",,"Taizé Community","Jacques Berthier, 1923-1994; Michael Praetorius, 1571-1621",,"[In the Lord rejoicing]",jubilate_deo_praetorius,12311716543421551,"English; Latin",Latin,
"Jubilate Deo","Jubilate Deo",jubilate_deo_jubilate_deo,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,350,"Jubilate Deo",,,"Michael Praetorius",,"JUBILATE DEO",jubilate_deo_praetorius,12311716543421551,Latin,,
"In the Lord Rejoicing","Jubilate Deo (In the Lord rejoicing!)",jubilate_deo_jubilate_deo,"Gather Comprehensive",GC1994,555,"In the Lord Rejoicing",,"Taize Community","Michael Praetorius, 1571-1621; Jacques Berthier, 1923-1994",,"[In the Lord Rejoicing]",jubilate_deo_praetorius,12311716543421551,"English; Latin",,
