displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The pressure of sin","O that my load of sin were gone!",o_that_my_load_of_sin_were_gone,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CIII,"The pressure of sin",,,,,,,,English,"The Coll.",
"To the Holy Ghost","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLV,"To the Holy Ghost",,,,,,,,English,"The Coll.",
"The peace of God shall keep","The peace which God alone reveals",the_peace_which_god_alone_reveals,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXCI,"The peace of God shall keep",,,,8.8.8.8,,,,English,,
Tribulation,"The souls that would to Jesus press",the_souls_that_would_to_jesus_press,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCIV,Tribulation,,,,,,,,English,"The Coll.",
"The Heaven declare the Glory of God","The spacious Firmament on high",the_spacious_firmament_on_high,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXIV,"The Heaven declare the Glory of God",,Addison,,,,,,English,,
"The prospect of Heaven makes death easy","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXX,"The prospect of Heaven makes death easy",,"Dr. Watts",,,,,,English,,
"The spread of the gospel","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXIV,"The spread of the gospel",,,,8.8.8.8,,,,English,,
"The joy of Conversion","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CV,"The joy of Conversion",,,,,,,,English,,
"Thou Fountain of all holiness","Thou Fountain of all holiness",thou_fountain_of_all_holiness,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,22,,,,,8.8.8.8,,,,English,,
"The Kingdom of God, not in word, but in power","A form of words tho' e'er so sound",a_form_of_words_though_eer_so_sound,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXV,"The Kingdom of God, not in word, but in power",,,,,,,,English,,
"The Heavenly guest","And will the Lord thus condescend",and_will_the_lord_thus_condescend,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CVIII,"The Heavenly guest",,"Anne Steele",,,,,,English,"The Coll.",
"The way and end of the righteous and wicked","Blest is the man, who shuns the place",blest_is_the_man_who_shuns_the_place,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCIX,"The way and end of the righteous and wicked",,"Dr. Watts",,,,,,English,,
"The almost Christian","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXLVI,"The almost Christian",,"Dr. Watts",,,,,,English,,
"The passion and exaltation of Christ","Come, all harmonious tongues",come_all_harmonious_tongues,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLVIII,"The passion and exaltation of Christ",,"Dr. Watts",,,,,,English,,
"The love of Christ shed abroad in the heart","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CL,"The love of Christ shed abroad in the heart",,"Dr. Watts",,,,,,English,,
"The Law and Gospel","Curst be the man for ever curst",cursed_be_the_man_for_ever_cursed,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXLIV,"The Law and Gospel",,,,,,,,English,"Lyric Poems",
"The Christian's Expectation","God of all consolation, take",god_of_all_consolation_take,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCII,"The Christian's Expectation",,,,,,,,English,"The Coll.",
"The Believer's Hope","He is a God of sovereign love",he_is_a_god_of_sovereign_love,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCI,"The Believer's Hope",,,,,,,,English,"The Coll.",
"The Resurrection of Christ","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXIV,"The Resurrection of Christ",,"Dr. Watts",,,,,,English,,
"The Christian happy","How happy is the christian's state",how_happy_is_the_christians_state,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXI,"The Christian happy",,,,,,,,English,"The Coll.",
"The way to Canaan","Jesus, my All, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXLIII,"The way to Canaan",,Cennick,,,,,,English,,
"The Mysteries of Providence","Lord how mysterious are thy ways",lord_how_mysterious_are_thy_ways,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLIII,"The Mysteries of Providence",,,,,,,,English,"The. Coll.",
"The heart devoted to God","My God, my King thy various praise",my_god_my_king_thy_various_praise,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXLI,"The heart devoted to God",,,,,,,,English,,
"The Parable of the Sower","Now, Lord, thy heavenly seed is sown",now_lord_thy_heavenly_seed_is_sown,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXII,"The Parable of the Sower",,,,8.6.8.6,,,,English,,
"The stony Heart","O! for a glance of heav'nly day",o_for_a_glance_of_heavenly_day,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXLVIIb,"The stony Heart",,,,,,,,English,"The Collection",
"The Sinner converted","Oft I reflect upon thy grace",oft_i_reflect_upon_thy_grace,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XC,"The Sinner converted",,,,,,,,English,"The Coll.",
"The sinner's Prayer","When, gracious Lord, when shall it be",when_gracious_lord_when_shall_it_be,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXXVIII,"The sinner's Prayer",,,,,,,,English,"The Coll.",
"Trials overcome by Hope","When I can read my title clear",when_i_can_read_my_title_clear,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCV,"Trials overcome by Hope",,"Dr. Watts",,,,,,English,,
"The Kingdom of Christ","Why did the nations join to slay",why_did_the_nations_join_to_slay,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CX,"The Kingdom of Christ",,"Dr. Watts",,,,,,English,,
"Trust in God under Difficulties","Why, O my heart, these anxious cares",why_o_my_heart_these_anxious_cares,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXXIX,"Trust in God under Difficulties",,,,,,,,English,"The Coll.",
"The Attraction of the Cross","Yonder — amazing Sight! — I see",yonder_amazing_sight_i_see,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXVII,"The Attraction of the Cross",,"Dr. S. Stennett",,,,,,English,,
"The successful Resolve","Come humble sinners, in whose breast",come_humble_sinner_in_whose_breast,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXVI,"The successful Resolve",,"Edm. Jones",,,,,,English,,
