firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A branch so fair has blossomed","A branch so fair has blossomed",a_branch_so_fair_has_blossomed,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d1,,,"F. W. Herzberger",,,,,,,,
"A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d2,,,"Paul Gerhardt",,,,,,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d3,,,"Martin Luther",,,,,,,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d4,,,"Jane L. Borthwick; Paul Gerhardt",,,,,,,,
"Abide, O dearest Jesus, Among us with Thy grace","Abide, O dearest Jesus, Among us with Thy grace",abide_o_dearest_jesus,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d5,,,"A. Crull; Josua Stegmann",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d6,,,"Henry F. Lyte",,,,,,,,
"Ach bleib' bei mir, weil's Abend worden ist","Ach bleib' bei mir, weil's Abend worden ist",ach_bleib_bei_mir_weils_abend_worden_ist,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d7,,,"A. Spaeth; Henry F. Lyte",,,,,,,,
"Ach bleib' bei uns, Herr Jesu Christ, Weil es nun","Ach bleib' bei uns, Herr Jesu Christ, Weil es nun",ach_bleib_bei_uns_herr_jesu_christ,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d8,,,"Nicolaus Selnecker",,,,,,,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d9,,,"Josua Stegmann",,,,,,,,
"Ach Gott, verlass mich nicht","Ach Gott, verlass mich nicht",ach_gott_verlass_mich_nicht,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d10,,,"Salomon Franck",,,,,,,,
"Ach Gott, vom Himmel, sieh' darein","Ach Gott, vom Himmel, sieh' darein",ach_gott_vom_himmel_sieh_darein,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d11,,,"Martin Luther",,,,,,,,
"Ach, wie heilig ist der Ort","Ach, wie heilig ist der Ort",ach_wie_heilig_ist_der_ort,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d12,,,"Benjamin Schmolk",,,,,,,,
"Again is come the new church year","Again is come the new church year",again_is_come_the_new_church_year,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d13,,,"F. W. Herzberger; Johannes Olearius",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"All depends on our possessing","All depends on our possessing",all_depends_on_our_possessing,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d15,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"All Ehr und Lob soll Gottes sein","All Ehr und Lob soll Gottes sein",all_ehr_und_lob_soll_gottes_sein,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d16,,,"Martin Luther",,,,,,,,
"All glory be to thee, O God","All glory be to thee, O God",all_glory_be_to_thee_o_god,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d17,,,"Anna B. D. Hoppe",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d18,,,"John Rippon; Edward Perronet",,,,,,,,
"All men, alas, are dead, O Lord","All men, alas, are dead, O Lord",all_men_alas_are_dead_o_lord,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d19,,,"J. T. Mueller; David Denicke",,,,,,,,
"All my heart this night [day] rejoices","All my heart this night [day] rejoices",all_my_heart_this_night_rejoices,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d20,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"All nations that on earth do dwell","All nations that on earth do dwell",all_nations_that_on_earth_do_dwell,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d21,,,"A. Ramsey; Paul Gerhardt",,,,,,,,
"All praise to Jesus' hallowed name","All praise to Jesus' hallowed name",all_praise_to_jesus_hallowed_name,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d22,,,"Richard Massie; Martin Luther",,,,,,,,
"All ye little children","All ye little children",all_ye_little_children,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d23,,,"J. T. Mueller; Ernst Gottlieb Woltersdorf",,,,,,,,
"Alle Menschen muessen sterben","Alle Menschen muessen sterben",alle_menschen_mussen_sterben,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d24,,,"Johannes Rosenmueller",,,,,,,,
"Allein auf Christi Himmelfahrt","Allein auf Christi Himmelfahrt",allein_auf_christi_himmelfahrt,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d25,,,"Josua Wegelin",,,,,,,,
"Aller Liebe schoenste Blume","Aller Liebe schoenste Blume",aller_liebe_schoenste_blume,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d26,,,"W. Schaller; Charles Wesley, 1707-1788",,,,,,,,
"Aller Weisheit hoechste Fuelle","Aller Weisheit hoechste Fuelle",aller_weisheit_hoechste_fuelle,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d27,,,,,,,,,,,
"Alles ist an Gottes Segen","Alles ist an Gottes Segen",alles_ist_an_gottes_segen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d28,,,,,,,,,,,
"Also hat Gott die Welt geliebt, Dass er aus freiem trieb","Also hat Gott die Welt geliebt, Dass er aus freiem trieb",also_hat_gott_die_welt_geliebt_dass_er_a,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d29,,,"Heinrich C. Hecker",,,,,,,,
"Also hat Gott die Welt geliebt, dass er uns","Also hat Gott die Welt geliebt, dass er uns",also_hat_gott_die_welt_geliebt_dass_er_u,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d30,,,"Johannes Olearius",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amen, wir hab'n gehoeret","Amen, wir hab'n gehoeret",amen_wir_habn_gehoret,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d32,,,,,,,,,,,
"Amen, with truth most precious","Amen, with truth most precious",amen_with_truth_most_precious,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d33,,,,,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d34,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, sons of the kingdom","Arise, sons of the kingdom",arise_sons_of_the_kingdom,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d35,,,"Johann von Rist",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d36,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Ascend, dear Lord, thy earthly toil is done","Ascend, dear Lord, thy earthly toil is done",ascend_dear_lord_thy_earthly_toil_is_don,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d37,,,"Anna B. D. Hoppe",,,,,,,,
"Ask ye [me] what great thing I know","Ask ye [me] what great thing I know",ask_ye_what_great_thing_i_know,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d38,,,"B. J. Kennedy; Johann C. Schwedler",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d39,,,"Margaret Mackay",,,,,,,,
"Auf, auf, ihr Reichsgenossen","Auf, auf, ihr Reichsgenossen",auf_auf_ihr_reichsgenossen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d40,,,"Johann von Rist",,,,,,,,
"Auf, auf, mein Herz, mit Freuden","Auf, auf, mein Herz, mit Freuden",auf_auf_mein_herz_mit_freuden,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d41,,,"Paul Gerhardt",,,,,,,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d42,,,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,,,
"Auf, ihr treuen Scharen","Auf, ihr treuen Scharen",auf_ihr_treuen_scharen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d43,,,"W. Schaller; Frances Ridley Havergal",,,,,,,,
"Auf, Seele, fasse Mut, Wirf hin die Sorgenpein","Auf, Seele, fasse Mut, Wirf hin die Sorgenpein",auf_seele_fasse_mut_wirf_hin_die_sorgenp,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d44,,,"W. Schaller; Charles Wesley, 1707-1788",,,,,,,,
"Auferstanden, auferstanden, Sagt es allen","Auferstanden, auferstanden, Sagt es allen",auferstanden_auferstanden_sagt_es_allen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d45,,,"J. T. Mueller; Cecil F. Alexander",,,,,,,,
"Auferstanden, Halleluja, Auferstanden ist der Herr","Auferstanden, Halleluja, Auferstanden ist der Herr",auferstanden_halleluja_auferstanden_ist_,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d46,,,"J. E. Nidecker",,,,,,,,
"Aus dem Himmel ferne","Aus dem Himmel ferne",aus_dem_himmel_ferne,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d47,,,"Johann Wilhelm Hey",,,,,,,,
"Aus gnaden soll ich selig werden, Herz glaubst","Aus gnaden soll ich selig werden, Herz glaubst",aus_gnaden_soll_ich_selig_werden_herz_gl,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d48,,,"Christian Ludwig Scheidt",,,,,,,,
"Aus meines Herzens Grunde sag ich dir","Aus meines Herzens Grunde sag ich dir",aus_meines_herzens_grunde_sag_ich_dir,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d49,,,"Johann Mathesius",,,,,,,,
"Aus tiefer Not schrei ich zu dir","Aus tiefer Not schrei ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d50,,,"Martin Luther",,,,,,,,
"Awake, my heart, rejoicing","Awake, my heart, rejoicing",awake_my_heart_rejoicing,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d51,,,"A. Ramsey; Paul Gerhardt",,,,,,,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d52,,,"A. Ramsey; Paul Gerhardt",,,,,,,,
"Away from earth's vain pleasures","To heaven's golden shore",away_from_earths_vain_pleasures,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d53,"To heaven's golden shore","There, there for heaven's shore","J. T. Muller; Johann Ludwig Konrad Allendorf",,,,,,,,
"Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d54,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
"Be thou ever true to Jesus","Be thou ever true to Jesus",be_thou_ever_true_to_jesus,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d55,,,"Anna B. D. Hoppe; B. Praetorios",,,,,,,,
"Be thou faithful until death","Be thou faithful until death",be_thou_faithful_unto_death_schmolk,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d56,,,"Anna B. D. Hoppe; Benjamin Schmolk",,,,,,,,
"Bedenke, Mensch! das Ende, bedenke deinen Tod","Bedenke, Mensch! das Ende, bedenke deinen Tod",bedenke_mensch_das_ende,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d57,,,,,,,,,,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d58,,,"Paul Gerhardt",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the man of woe","Behold the man of woe",behold_the_man_of_woe,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d60,,,"J. T. Mueller; Benjamin Schmolk",,,,,,,,
"Bei dir, Jesu, will ich bleiben, stets [stehts] in deinem Dienste sein","Bei dir, Jesu, will ich bleiben, stets [stehts] in deinem Dienste sein",bei_dir_jesu_will_ich_bleiben,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d61,,,"Carl Johann Philipp Spitta",,,,,,,,
"Beloved Jesus, what law hast thou broken","Beloved Jesus, what law hast thou broken",o_dearest_jesus_what_law_hast_tho_broken,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d62,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Betgemeine, heil'ge dich mit dem heil'gen","Betgemeine, heil'ge dich mit dem heil'gen",betgemeine_heilge_dich_mit_dem_heilgen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d63,,,"Christoph Karl Ludwig von Pfeil",,,,,,,,
"Bin das Haupt der Suender ich","Bin das Haupt der Suender ich",bin_das_haupt_der_suender_ich,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d64,,,"W. Schaller; W. McComb",,,,,,,,
"Bis hieher hat uns [mich] Gott gebracht","Bis hieher hat uns [mich] Gott gebracht",bis_hieher_hat_mich_gott_gebracht,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d65,,,"Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,,,
"Bleibt, Sch'flein, bleibt","Bleibt, Sch'flein, bleibt",bleibt_schaeflein_bleibt_gedenkt,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d66,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d67,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,,,
"Blessed Jesus, here we stand","Blessed Jesus, here we stand",blessed_jesus_here_we_stand,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d68,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d69,,,"John Fawcett",,,,,,,,
"Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten","Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten",bluhende_jugend_du_hoffnung_der_kunftige,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d70,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Boast, O world, of all thy learning","Boast, O world, of all thy learning",boast_o_world_of_all_thy_learning,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d71,,,"Anna B. D. Hoppe; Johann Job",,,,,,,,
"Brich auf und werde Lichte","Brich auf und werde Lichte",brich_auf_und_werde_lichte,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d72,,,"Martin Opitz",,,,,,,,
"Bridegroom of my soul, Lamb of God","Bridegroom of my soul, Lamb of God",bridegroom_of_my_soul_lamb_of_god,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d73,,,"J. T. Mueller; Adam Drese",,,,,,,,
"Brightly beams our Father's mercy","Let the lower lights be burning",brightly_beams_our_fathers_mercy,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d74,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"By grace I'm saved, grace free and boundless","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d75,,,"Matthias Loy; Christian Ludwig Scheidt",,,,,,,,
"Call them in, the poor, the wretched","Call them in, the poor, the wretched",call_them_in_the_poor_the_wretched,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d76,,,"Anna Shipton",,,,,,,,
"Can you count the stars that glimmer","Can you count the stars that glimmer",can_you_count_the_stars_that_nightly,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d77,,,"Johann Wilhelm Hey",,,,,,,,
"Care thou, Father, care for me","Care thou, Father, care for me",care_thou_father_care_for_me,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d78,,,"W. P. Sachs; Ludaemilie Elisabeth von Schwarzburg",,,,,,,,
"Cast me not in wrath away","Cast me not in wrath away",cast_me_not_in_wrath_away,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d79,,,"Emanuel Cronenwett; Johann Georg Albinus",,,,,,,,
"Chief of sinners though I be","Chief of sinners though I be",chief_of_sinners_though_i_be,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d80,,,"W. McComb",,,,,,,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d81,,,"Henry Harbaugh",,,,,,,,
"Christ is arisen, From death's painful prison","Christ is arisen, From death's painful prison",christ_is_arisen_from_deaths_painful_pri,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d82,,,"F. W. Herzberger",,,,,,,,
"Christ is risen, hallelujah, Risen our victorious head","Christ is risen, hallelujah, Risen our victorious head",christ_is_risen_hallelujah_risen_our_vic,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d83,,,"C. Hanser; J. E. Nidecker",,,,,,,,
"Christ ist erstanden von der Marter alle","Christ ist erstanden von der Marter alle",christ_ist_erstanden_von_der_marter_alle,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d84,,,,,,,,,,,
"Christ the King and Savior reigneth","Christ the King and Savior reigneth",christ_the_king_and_savior_reigneth,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d85,,,"Anna B. D. Hoppe; Philipp Friedrich Hiller",,,,,,,,
"Christ the life [light] of all the living","Christ the life [light] of all the living",christ_the_life_of_all_the_living,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d86,,,"Catherine Winkworth, 1827-1878; Ernst Christoph Homburg",,,,,,,,
"Christ, the Lord is risen, Open is death's prison","Christ, the Lord is risen, Open is death's prison",christ_the_lord_is_risen_open_is_deaths_,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d87,,,"C. Hanser; Michael Weisse",,,,,,,,
"Christen, kommt, mit schoenen Weisen","Christen, kommt, mit schoenen Weisen",christen_kommt_mit_schoenen_weisen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d88,,,"W. Schaller; Robert Campbell",,,,,,,,
"Christi Blut und Gerechtigkeit, Das ist mein Schmuck","Christi Blut und Gerechtigkeit, Das ist mein Schmuck",christi_blut_und_gerechtigkeit_das_ist_m,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d89,,,"Nicholas Ludwig von Zinzendorf",,,,,,,,
"Christi Tod, des Todes Tod","Christi Tod, des Todes Tod",christi_tod_des_todes_tod,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d90,,,"Benjamin Schmolk",,,,,,,,
"Christian, dost thou see them [him]","Christian, dost thou see them [him]",christian_dost_thou_see_them,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d91,,,"John M. Neale; John Mason Neale; Andrew of Crete",,,,,,,,
"Christians, come, in sweetest measures","Christians, come, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d92,,,"Robert Campbell; Adam of Saint Victor",,,,,,,,
"Christians, rise and hoist the banner","Christians, rise and hoist the banner",christians_rise_and_hoist_the_banner,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d93,,,"J. T. Mueller; Wilhelm E. Arends",,,,,,,,
"Christmas, O how sweet and holy","Christmas, O how sweet and holy",christmas_o_how_sweet_and_holy,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d94,,,"J. T. Mueller; J. F. Ranke",,,,,,,,
"Christus, der ist mein Leben, Sterben ist mein","Christus, der ist mein Leben, Sterben ist mein",christus_der_ist_mein_leben,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d95,,,,,,,,,,,
"Christus ist erstanden, von des Todes-Banden","Christus ist erstanden, von des Todes-Banden",christus_ist_erstanden_von_des_todesband,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d96,,,"Michael Weisse",,,,,,,,
"Church of prayer, let Christ thy Lord","Church of prayer, let Christ thy Lord",church_of_prayer_let_christ_thy_lord,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d97,,,"Anna B. D. Hoppe; Christoph Karl Ludwig von Pfeil",,,,,,,,
"Come again, ye mighty lions","Come again, ye mighty lions",come_again_ye_mighty_lions,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d98,,,"Anna B. D. Hoppe",,,,,,,,
"Come and let the Lord now teach you","Come and let the Lord now teach you",come_and_let_the_lord_now_teach_you,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d99,,,"Anna B. D. Hoppe; D. Dennicks",,,,,,,,
"Come, follow me, the Savior spake","Come, follow me, the Savior spake",come_follow_me_the_savior_spake,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d100,,,"C. W. Schaeffer; Johann Scheffler",,,,,,,,
"Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d101,,,"J. C. von Schmid",,,,,,,,
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d102,,,"C. Hanser; John Francis Wade",,,,,,,,
"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord",come_holy_spirit_god_and_lord_winkworth,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d103,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Come, my famished heart, to Jesus","Come, my famished heart, to Jesus",come_my_famished_heart_to_jesus,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d104,,,"Anna B. D. Hoppe; Ernst Gottlieb Woltersdorf",,,,,,,,
"Come, O come, thou quickening Spirit","Come, O come, thou quickening Spirit",come_o_come_thou_quickening_cronenwett,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d105,,,"Emanuel Cronenwett; Heinrich Held",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d106,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d107,,,"Robert Robinson",,,,,,,,
"Come, Thou precious Ransom come","Come, Thou precious Ransom come",come_thou_precious_ransom_come,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d108,,,"Johannes Olearius",,,,,,,,
"Come to Calvary's holy mountain, Sinners ruined by the fall","Come to Calvary's holy mountain, Sinners ruined by the fall",come_to_calvarys_holy_mountain,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d109,,,"James Mongtomery",,,,,,,,
"Commit, O heart repining","Commit, O heart repining",commit_o_heart_repining,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d110,,,"W. M. Czamanske; Paul Gerhardt",,,,,,,,
"Conquering Prince and King of glory","Conquering Prince and King of glory",conquering_prince_and_king_of_glory,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d111,,,"A. Ramsey; Gerhard Tersteegen",,,,,,,,
"Create in me, Lord, O God, a clean heart","Create in me, Lord, O God, a clean heart",create_in_me_lord_o_god_a_clean_heart,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d112,,,"Elisabeth Ludaemilia",,,,,,,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d113,,,"William James Sparrow Simpson",,,,,,,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d114,,,"Matthew Bridges",,,,,,,,
"Das ist je gewisslich wahr","Das ist je gewisslich wahr",das_ist_je_gewisslich_wahr,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d115,,,"Joh. Joach Moeller",,,,,,,,