displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The People's Hymnal: for use in public and social worship",PHUP1890,1,,,,,,,,,,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The People's Hymnal: for use in public and social worship",PHUP1890,2,,,,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The People's Hymnal: for use in public and social worship",PHUP1890,3,,,"Isaac Watts, 1674-1748",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The People's Hymnal: for use in public and social worship",PHUP1890,4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, my soul, awake, my tongue","Awake, my soul, awake, my tongue",awake_my_soul_awake_my_tongue_my_god,"The People's Hymnal: for use in public and social worship",PHUP1890,5,,,"Anne Steele",,,,,,,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The People's Hymnal: for use in public and social worship",PHUP1890,6,,,,,,,,,,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The People's Hymnal: for use in public and social worship",PHUP1890,7,,,"Oliver Wendell Holmes",,,,,,,,
"Come, O my [our] soul [souls], in sacred [joyous] lays","Come, O my [our] soul [souls], in sacred [joyous] lays",come_o_my_soul_in_sacred_lays,"The People's Hymnal: for use in public and social worship",PHUP1890,8,,,,,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The People's Hymnal: for use in public and social worship",PHUP1890,9,,,"Philip Doddridge",,,,,,,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"The People's Hymnal: for use in public and social worship",PHUP1890,10,,,"Nahum Tate, 1652-1715",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The People's Hymnal: for use in public and social worship",PHUP1890,11,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The People's Hymnal: for use in public and social worship",PHUP1890,12,,,"Isaac Watts, 1674-1748",,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The People's Hymnal: for use in public and social worship",PHUP1890,13,,,,,,,,,,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"The People's Hymnal: for use in public and social worship",PHUP1890,14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The People's Hymnal: for use in public and social worship",PHUP1890,15,,,,,,,,,,,
"My soul shall praise Thee, O my God  Through all","My soul shall praise Thee, O my God  Through all",my_soul_shall_praise_thee_o_my_god,"The People's Hymnal: for use in public and social worship",PHUP1890,16,,,"Ottiwell Heginbotham",,,,,,,,
"Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,"The People's Hymnal: for use in public and social worship",PHUP1890,17,,,"Ralph Wardlaw",,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"The People's Hymnal: for use in public and social worship",PHUP1890,18,,,"Reginald Heber",,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The People's Hymnal: for use in public and social worship",PHUP1890,19,,,"Isaac Watts, 1674-1748",,,,,,,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The People's Hymnal: for use in public and social worship",PHUP1890,20,,,,,,,,,,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"The People's Hymnal: for use in public and social worship",PHUP1890,21,,,,,,,,,,,
"Lift up the gates of praise","Lift up the gates of praise",lift_up_the_gates_of_praise,"The People's Hymnal: for use in public and social worship",PHUP1890,22,,,"Mary E. Servoss",,,,,,,,
"Stand up, and bless the Lord, ye people","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"The People's Hymnal: for use in public and social worship",PHUP1890,23,,,"James Montgomery",,,,,,,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The People's Hymnal: for use in public and social worship",PHUP1890,24,,,"R. Mant; John Kempthorne",,,,,,,,
"Thank and praise Jehovah's name","Thank and praise Jehovah's name",thank_and_praise_jehovahs_name,"The People's Hymnal: for use in public and social worship",PHUP1890,25,,,"James Montgomery",,,,,,,,
"Praise ye the Lord, sing Hallelujah","Hallelujah! song of gladness",alleluia_song_of_gladness_song_of_ever,"The People's Hymnal: for use in public and social worship",PHUP1890,26,,"Praise ye the Lord, sing Hallelujah",,,,,,,,,
"Glory to the Father and the Son","Praise to thee, thou [our] great creator",praise_to_thee_thou_great_creator,"The People's Hymnal: for use in public and social worship",PHUP1890,27,,"Glory to the Father and the Son","John Fawcett",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The People's Hymnal: for use in public and social worship",PHUP1890,28,,,"Robert Grant",,,,,,,,
"Ye [You] servants of God [Christ] your Master proclaim","Ye [You] servants of God [Christ] your Master proclaim",ye_servants_of_god_your_master_proclaim,"The People's Hymnal: for use in public and social worship",PHUP1890,29,,,"Charles Wesley, 1707-1788",,,,,,,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"The People's Hymnal: for use in public and social worship",PHUP1890,30,,,"Samuel Stennett",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The People's Hymnal: for use in public and social worship",PHUP1890,31,,,,,,,,,,,
"In thy name, O Lord, assembling We, thy people, now draw near","In thy name, O Lord, assembling We, thy people, now draw near",in_thy_name_o_lord_assembling,"The People's Hymnal: for use in public and social worship",PHUP1890,32,,,"Thomas Kelly",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"The People's Hymnal: for use in public and social worship",PHUP1890,33,,,"John Fawcett",,,,,,,,
"God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,"The People's Hymnal: for use in public and social worship",PHUP1890,34,,,"Thomas Kelly",,,,,,,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"The People's Hymnal: for use in public and social worship",PHUP1890,35,,,"Isaac Watts, 1674-1748",,,,,,,,
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"The People's Hymnal: for use in public and social worship",PHUP1890,36,,,"Thomas Kelly",,,,,,,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"The People's Hymnal: for use in public and social worship",PHUP1890,37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"The People's Hymnal: for use in public and social worship",PHUP1890,38,,,"John Fawcett",,,,,,,,
"Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,"The People's Hymnal: for use in public and social worship",PHUP1890,39,,,"James Montgomery",,,,,,,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"The People's Hymnal: for use in public and social worship",PHUP1890,40,,,"John Newton",,,,,,,,
"O thou whose own vast temple stands","O thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"The People's Hymnal: for use in public and social worship",PHUP1890,41,,,"William Cullen Bryant",,,,,,,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The People's Hymnal: for use in public and social worship",PHUP1890,42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The People's Hymnal: for use in public and social worship",PHUP1890,43,,,"Isaac Watts, 1674-1748",,,,,,,,
"O day of rest [peace] and gladness","O day of rest [peace] and gladness",o_day_of_rest_and_gladness,"The People's Hymnal: for use in public and social worship",PHUP1890,44,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Come dearest Lord, and feed thy sheep","Come dearest Lord, and feed thy sheep",come_dearest_lord_and_feed_thy_sheep,"The People's Hymnal: for use in public and social worship",PHUP1890,45,,,"John Mason",,,,,,,,
"How sweetly breaks the Sabbath dawn","How sweetly breaks the Sabbath dawn",how_sweetly_breaks_the_sabbath_dawn,"The People's Hymnal: for use in public and social worship",PHUP1890,46,,,"Edwin F. Hatfield",,,,,,,,
"When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"The People's Hymnal: for use in public and social worship",PHUP1890,47,,,"James Edmeston",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The People's Hymnal: for use in public and social worship",PHUP1890,48,,,"John Newton",,,,,,,,
"Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,"The People's Hymnal: for use in public and social worship",PHUP1890,49,,,"Thomas Hayward",,,,,,,,
"Welcome, sacred day of rest! Sweet repose from worldly care","Welcome, sacred day of rest! Sweet repose from worldly care",welcome_sacred_day_of_rest_sweet_repose_,"The People's Hymnal: for use in public and social worship",PHUP1890,50,,,"William Brown",,,,,,,,
