displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person","Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person",als_jesus_christus_gottes_sohn_mit_seine,"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes",EKLS1873,d11,,,"Jan Hus",,,,,,German,,
"Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person","Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person",als_jesus_christus_gottes_sohn_mit_seine,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",ELSG1837,d12,,,"Jan Hus",,,,,,German,,
"Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person","Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person",als_jesus_christus_gottes_sohn_mit_seine,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d50,,,"Jan Hus",,,,,,German,,
"Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person","Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person",als_jesus_christus_gottes_sohn_mit_seine,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,54,,,"Jan Hus",,,,,,,,
"Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person","Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person",als_jesus_christus_gottes_sohn_mit_seine,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,73,,,"Jan Hus",,,,,,,,
"Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person","Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person",als_jesus_christus_gottes_sohn_mit_seine,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L19,,,,,,,,,German,,
"Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person","Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person",als_jesus_christus_gottes_sohn_mit_seine,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d11,,,"Jan Hus",,,,,,German,,
"Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person","Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person",als_jesus_christus_gottes_sohn_mit_seine,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d28,,,"Jan Hus",,,,,,German,,
"Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person","Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person",als_jesus_christus_gottes_sohn_mit_seine,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,54,,,"Jan Hus",,,,,,German,,
"Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person","Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person",als_jesus_christus_gottes_sohn_mit_seine,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,54,,,"Jan Hus",,,,,,,,
"Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person","Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person",als_jesus_christus_gottes_sohn_mit_seine,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,54,,,"Jan Hus",,,,,,German,,
"Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person","Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person",als_jesus_christus_gottes_sohn_mit_seine,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,74,,,"Jan Hus",,,,,,German,,
"Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person","Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person",als_jesus_christus_gottes_sohn_mit_seine,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,74,,,"Jan Hus",,,,,,German,,
"Als Jesus Christus, Gottes Sohn","Als Jesus Christus, Gottes Sohn",als_jesus_christus_gottes_sohn_mit_seine,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d24,,,"Jan Hus",,,,,,German,,
"Als Jesus Christus, Gottes Sohn","Als Jesus Christus, Gottes Sohn",als_jesus_christus_gottes_sohn_mit_seine,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,43,,,"Jan Hus",,,,,,German,,
"Als Jesus Christus, Gottes Sohn","Als Jesus Christus, Gottes Sohn",als_jesus_christus_gottes_sohn_mit_seine,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,43,,,"Jan Hus",,,,,,German,,
"Als Jesus Christus, Gottes Sohn","Als Jesus Christus, Gottes Sohn",als_jesus_christus_gottes_sohn_mit_seine,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,73,,,,,,,,,German,,
"Als Jesus Christus, Gottes Sohn","Als Jesus Christus, Gottes Sohn",als_jesus_christus_gottes_sohn_mit_seine,"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung",EULZ1876,137,,,,,,,,,German,,
"Jesus Christus, Gottes Sohn, mit seiner lieblichen Person","Jesus Christus, Gottes Sohn, mit seiner lieblichen Person",als_jesus_christus_gottes_sohn_mit_seine,"Ausbund, das ist: etliche schöne christliche lieder, wie sie in dem Gefängnüs zu Bassau in dem Schloss on den Schweitzer-Brüdern, und von andern rechtgläubigen Christen hin und her gedichtet worden",AECL1742,35,,,"Jan Hus",,,,,,German,,
"Jesus Christus, Gottes Sohn, mit seiner lieblichen Person","Jesus Christus, Gottes Sohn, mit seiner lieblichen Person",als_jesus_christus_gottes_sohn_mit_seine,"Ausbund, das ist Etliche Schöne Christliche Lieder wie sie in dem Gefängnüss zu Bassau in dem Schloß von den Schweitzer-Brüdern, und von anderen rechtgläubigen Christen hin und her gedichtet worden...",AECL1785,38,,,"Jan Hus",,,,,,German,,
