hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","He Maketh All Things New","Almighty Spirit, now behold",spirit_of_power_and_might_behold,BHPPD866,594,"He Maketh All Things New",,Anonymous,,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,BHPP1857,594,,,Anonymous,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Spirit of power and might! behold","Spirit of power and might! behold",spirit_of_power_and_might_behold,CHSP1859,361,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,SHDS1861,124,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,AHDS1833,d5,,,"James Mongtomery",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CS1886,626,,,"James Montgomery (1771-1854)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CS1885,626,,,"James Montgomery (1771-1854)","William Croft (1677-1727)",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Chapel Hymns","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CH1846,d500,,,"James Mongtomery",,,,,,English,,
"Christian Chorals: for the Chapel and Fireside","Spirit of power and might! behold","Spirit of power and might! behold",spirit_of_power_and_might_behold,CCCF1885,103,,,"James Montgomery","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CPHA1856,d811,,,"James Mongtomery",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,CMCP1833,d29,,,"James Mongtomery",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CM1858,754,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CP1864,264,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Spirit of power and might! behold","Spirit of power and might! behold",spirit_of_power_and_might_behold,CPPH1858,560,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The New-Creation","Spirit of power and might, behold",spirit_of_power_and_might_behold,CPPH1843,560,"The New-Creation",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Spirit of power and might! behold","Spirit of power and might! behold",spirit_of_power_and_might_behold,CPPH1847,560,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,CPCP1831,H496,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,CPCP1843,496,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CPDW1845,260,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CHTB1856,419,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,HBMP1838,502,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,HMPC1860,502,,,,,,,,,English,"<i>Pratt's Col.</i>",
"Hymnal of the Methodist Episcopal Church","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,HMEC1878,916,,,"James Montgomery",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The earth renewed in righteousness","Almighty Spirit, now behold",spirit_of_power_and_might_behold,HMEC1891,916,"The earth renewed in righteousness",,"James Montgomery",,8.6.8.6,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,HSSS1875,534,,,"James Montgomery",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,HSSS1886,534,,,"James Montgomery",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,HSPP1874,1075,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,HUME1849,986,,,,,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,HWGS1863,43,,,,,,,,,English,,
"Hymns of the Faith: with psalms for the use of congragations","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,HFWP1887,293,,,"James Montgomery",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Schotch Psalter"
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,HWDU1858,262,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,MoCP1832,496,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Spirit Creating all Things new","Spirit of power and might, behold",spirit_of_power_and_might_behold,MVCS1891,453,"The Spirit Creating all Things new",,"James Montgomery (1771-1854)",,,,,,English,,
"Massachusetts Sabbath School Hymn Book","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,MSSH1843,d10,,,"James Mongtomery",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,MoC1832,d30,,,"James Mongtomery",,,,,,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,MSUM1881,11,,,Montgomery,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,NHTO1866,89d,,,,,,,,,English,,
"Plymouth Collection","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,PC1863,a966,,,Montgomery,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,PCHT1855,966,,,Montgomery,,,,,,,,
"Prayers and Hymns for the Church and the Home","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,PHCH1866,d17,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,PHPC1835,d16,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,PHCU1845,H448,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,PHAS1859,558,,,,,,,,,,"Pratt's Col",
"Sacred Poems and Hymns","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,MSPH,18,"Spirit of power and might, behold",,"James Montgomery",,8.6.8.6,,,,English,,
"Seamen's Hymns","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,SHDA1843,560,,,,,,,,,,,
"Seamen's Hymns and Devotional Assistant","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,SHDA1859,d544,,,"James Mongtomery",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,SP1843,560,,,Montgomery,,,,,,,,
"Songs for Social and Public Worship","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,SSPW1863,498,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,SSPW1864,d383,,,"James Mongtomery",,,,,,,,
"Songs for the New Life","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,S4NL1869,d580,,,"James Mongtomery",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,S4S1872,1178,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,SSHT1872,1178,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,SSHT1865,1178,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,SFTM1868,1178,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,SSPH1868,1178,,,Montgomery,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,SFTS1868,1178,,,,,8.6.8.6,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,SoC1862,217,,,Montgomery,,,,,,,,
"Songs of the Spirit","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,SoS1871,d370,,,"James Mongtomery",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Spirit of power and might! behold","Spirit of power and might! behold",spirit_of_power_and_might_behold,A1880,173e,,,"James Montgomery",,,,,,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,BHTB1868,966,,,Montgomery,,,,,,,,
"The Baptist Praise Book","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,BPBC1871,529,,,Montgomery,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,BP1850,1027,,,Montgomery,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,BPHP1869,d697,,,"James Mongtomery",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Spirit of power and might! behold","Spirit of power and might! behold",spirit_of_power_and_might_behold,CHBW1878,160,,,"James Montgomery",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Spirit of power and might! behold","Spirit of power and might! behold",spirit_of_power_and_might_behold,CPB1881,243,,,"James Montgomery",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CCCP1881,1320,,,"James Montgomery",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CHDS1877,215,,,"James Montgomery",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CHBS1857,297,,,Montgomery,,,,,,,,
"The Gospel Psalmist","He maketh all things new","Almighty Spirit, now behold",spirit_of_power_and_might_behold,GP1861,757,"He maketh all things new",,Anonymous,,,,,,,,
"The Harp","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,H11856,682,,,,,,,,,,,
"The Harp. 2nd ed.","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,H21860,a682,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,HVSP1865,162c,,,Montgomery,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,LHAP1876,245,,,"James Montgomery",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,L1834,355,,,,,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,NCHT1859,357,,,Montgomery,,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,PPBC1889,d550,,,"James Mongtomery",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,PSRF1847,875,,,Anon.,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,PNCH1843,875,,,Anon.,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,P1853,840,,,Montgomery,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,PHS1834,D382,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,SHTB1859,346a,,,,,,WOODS,woods_mason,51567165365545,,,
"The Sabbath Hymn Book. Baptist ed.","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,SHBB1858,d954,,,"James Mongtomery",,,,,,,,
"The Service of Praise","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,SoP1875,d282,,,"James Mongtomery",,,,,,,,
"The Vestry Hymn Book","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,VHB1858,d418,,,"James Mongtomery",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,WSR1867,75,,,Montgomery,,,HOWARD,howard_cuthbert,34565165443325654551,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,WSR1867,113,,,Montgomery,,,DEDHAM,dedham_gardiner,122354322321765,,,
