hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,CHBU1861,122,,,,,8.6.8.6,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,SoSS1878,648,,,"F. W. Faber",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,SoSS1881,103,,,,,,"[My God, how wonderful Thou art]",my_shepherd_will_supply_my_need_sherwin,32176565111217232432,English,,
"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,ToCS1915,218,,,,,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","My God! How Wonderful Thou Art","My God! how wonderful Thou art",my_god_how_wonderful_thou_art,AH1994,180,"My God! How Wonderful Thou Art",,"Frederick W. Faber, 1814-1863",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,ESB1891,52,,,,,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"An Nou Chanté! : Let's Sing!","My God, how wonderful Thou art (Bon Dié ala Ou mèvéyé)","My God, how wonderful Thou art (Bon Dié ala Ou mèvéyé)",my_god_how_wonderful_thou_art,ANC1979,5,,,"Frederick William Faber, 1814-63; A. R.",,,"[My God, how wonderful Thou art (Bon Dié ala Ou mèvéyé)]",westminster_turle,35511765537125576561,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,AM2013,729,,,"Frederick William Faber (1814-1863)","James Turle (1802-1882)",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","My God, how wonderful you are","My God, how wonderful you are",my_god_how_wonderful_thou_art,HON2008,516,,,"Frederick W. Faber","James Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Augsburg Songs for Sunday Schools and other services","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,AS1885,176,,,,,,,,,English,,
"Augsburg Songs, Nos. l and 2 Combined","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,ASN21895,d201,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"Baptist Hymnal 1991","My God, How Wonderful You Are","My God, how wonderful You are",my_god_how_wonderful_thou_art,BH1991,11,"My God, How Wonderful You Are",,"Frederick W. Faber","Carl G. Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,BSZC1900,d96,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"Berge's Book of Gems","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,BBoG1924,d38,,,"Frederick W. Faber",,,,,,English,,
"Book of Common Praise","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,BoCP1915,d348,,,"Frederick W. Faber",,,,,,English,,
"Book of Worship (Rev. ed.)","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,BW1870,60,,,,,8.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,BWHT1899,101,,,"Frederick W. Faber","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Book of Worship: with tunes","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,BoW1881,60,,,,"L. Mason",,CORINTH,corinth_mason,1355565555322223555,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,CSSS1878,d559,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,CS1886,132,,,"Frederick William Faber (1814-1863)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,CS1885,132,,,"Frederick William Faber (1814-1863)","George Frederick Handel (1685-1759)",,BRADFORD,bradford_handel,51321643435127656455,English,,
"Catholic Church Hymnal with Music","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,CCH1905,208,,,,,,,,,,,
"Catholic Hymns, Gregorian Institute Hymnal, Organ Accompaniments to the 3rd and Augmented Edition","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,CHGI1954,d43,,,"Frederick W. Faber",,,,,,English,,
"Children's Chapel Song Book","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,CCSB1947,d40,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"Choral Song","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,CS1891,d125,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"Christian Chorals: for the Chapel and Fireside","My God, how wonderful Thou art!","My God, how wonderful Thou art!",my_god_how_wonderful_thou_art,CCCF1885,32,,,"Frederick W. Faber","James Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Christian Praise","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,CP1957,d223,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","The eternal Father","My God, how wonderful thou art",my_god_how_wonderful_thou_art,CP1880,110,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,CP1870,152,,,"Frederick W. Faber",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,CP1871a,152,,,"Frederick W. Faber",,,,,,English,,
"Christian Song","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,CS1926,60,,,"Rev. Frederick W. Faber","Henry W. Greatorex",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Christian Youth Hymnal","My God! How Wonderful Thou Art","My God! how wonderful Thou art",my_god_how_wonderful_thou_art,CYH1948,57,"My God! How Wonderful Thou Art",,"Frederick W. Faber","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Church and University Hymns","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,CUH1916,d110,,,"Frederick W. Faber",,,,,,English,,
"Church Family Worship","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,CFW,341,,,,,8.6.8.6,,,,English,,
"Church Hymnal, Fifth Edition","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,ICH5,7,,,,,,,,,,,
"Church Hymnal, Fourth Edition","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,ICH4,335,,,,,8.6.8.6,,,,English,,
"Church Hymnal, Third Edition","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,ICH3,363,,,,,,,,,English,,
"Church Hymns and Tunes","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,CHT1907,101,,,"Rev. Frederick W. Faber",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Church Hymns with Tunes","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,ChH1874,433,,,,,8.6.8.6,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","My God, how wonderful Thou art!","My God, how wonderful Thou art!",my_god_how_wonderful_thou_art,CHSC1897,53,,,"Frederick W. Faber","Melchior Vulpius",,PHUVAH,phuvah_vulpius,13234543543212,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,CPAM2000,523,,,"F. W. Faber, 1814-1863","James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Common Praise: hymns with tunes for Christian worship","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,CP1913,92,,,"F. W. Faber",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Common Service Book of the Lutheran Church","My God! how wonderful Thou art","My God! how wonderful Thou art",my_god_how_wonderful_thou_art,LHTC1918,303,,,"Frederick William Faber","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Complete Anglican Hymns Old and New","My God, how wonderful you are","My God, how wonderful you are",my_god_how_wonderful_thou_art,CAH2000,457,"My God, how wonderful you are",,"Frederick William Faber, 1814-1863","James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Complete Mission Praise","My God, how wonderful","My God, how wonderful You are",my_god_how_wonderful_thou_art,CMP2000,468,"My God, how wonderful",,"Frederick William Faber, 1814-63; Horrobin; Leavers","James Turle, 1802-82",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"CPWI Hymnal","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,CPWI2010,232,,,"Frederick William Faber, 1814-1863","James Turle, 1802-1882",8.8.8.8,"WESTMINSTER (TURLE)",westminster_turle,35511765537125576561,English,,
"Devotional hymns: selected for public and social worship","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,DHSP1850,S12,,,"F. W. Faber",,,,,,English,,
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","My God, how wonderful Thou art!","My God, how wonderful Thou art!",my_god_how_wonderful_thou_art,ELHH1884,4,,,,,,,,,,,
"Evangelical Hymnal","My God, how wonderful Thou art!","My God, how wonderful Thou art!",my_god_how_wonderful_thou_art,EH1897,89,,,"Rev. Frederick W. Faber",,,,,,English,,
"Evangelical Lutheran Worship","My God, How Wonderful Thou Art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,ELW2006,863,"My God, How Wonderful Thou Art",,"Frederick W. Faber, 1814-1863",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Psalter</cite>, Edinburgh, 1615"
"Everybody's Hymn Book for Church and Home","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,EHBC1939,d193,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"Fellowship Hymns","My God, how wonderful Thou art!","My God, how wonderful Thou art!",my_god_how_wonderful_thou_art,FH1910,53,,,"F. W. Faber","James Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,HTBM1886,16,,,"Frederick William Faber","J. F. Burrowes",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Hymn Book of the Holiness Movement Church","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,HBHM1902,d333,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","The eternal Father","My God, how wonderful thou art",my_god_how_wonderful_thou_art,HBME1889,16,"The eternal Father",,"Frederick William Faber",,,,,,English,,
"Hymn Book of the United Evangelical Church","My God, how wonderful Thou art!","My God, how wonderful Thou art!",my_god_how_wonderful_thou_art,HBUE1897,89,,,"Rev. Frederick W. Faber",,,,,,English,,
"Hymn Service for the Sunday School","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,HSSS1879,78,,,,,,,,,English,,
"Hymn-Book of the Evangelical Association","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,HBEA1882,54,,,"Frederick W. Faber",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,HPEC1890,460a,,,,,8.6.8.6,DUTCHESS,dutchess,5U345623453677U,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,HPEC1890,460b,,,,,8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Hymnal and Liturgies of the Moravian Church","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,HLMC1920,17,,,"Rev. F. W. Faber, 1814-1863","Rev. James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","My God, How wonderful Thou art","My God, How wonderful Thou art",my_god_how_wonderful_thou_art,BoCP1908,482,,,"Rev. F. W. Faber",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,HCPB1886,425,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","My God, How wonderful Thou art","My God, How wonderful Thou art",my_god_how_wonderful_thou_art,HCPB1907,482,,,"Rev. F. W. Faber",,,,,,English,,
"Hymnal for Church and Home. 4th ed.","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,HCH41949,d75,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,HECW1900,d461,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,HMEC1878,147,,,"Frederick W. Faber",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Majesty and love of God","My God, how wonderful thou art",my_god_how_wonderful_thou_art,HMEC1891,147,"Majesty and love of God",,"Frederick W. Faber",,8.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church in Canada","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,HPCC1880,16,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,HPCC1881,d186,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"Hymnal, Church of the Brethren","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,HCoB1925,d255,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,HPEC1871,460,,,,"Walter Bond Gilbert",8.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,HPEC1874,460,,,,"Walter Bond Gilbert",8.6.8.6,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,HAAM1924,169,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,AM1904,321,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,AMNS,102,,,,,8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Hymns Ancient and Modern, Revised","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,AMR,169,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,HAAM1875,149,,,,,8.6.8.6,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,HAP1983,51,"My God, how wonderful thou art",,,,,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Hymns and Songs for Church Schools","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,HSCS1962,d120,,,"Frederick W. Faber",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,HSSS1875,449,,,"Rev. Frederick William Faber, 1814-1863 ",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,HSSS1886,449,,,"Rev. Frederick William Faber, 1814-1863 ",,,,,,English,,
"Hymns and Songs for the Sunday School","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,HSSS1914,30,,,"Fred'k W. Faber","Lowell Mason, 1792-1872",,CORINTH,corinth_mason,1355565555322223555,English,,
"Hymns and Songs of Praise for Public and Social Worship","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,HSPP1874,77,,,"Rev. Frederick William Faber, 1814-1863 ",,,,,,English,,
"Hymns and Tunes for Children of the Church","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,HTCC1886,d125,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"Hymns for Church Schools","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,H4CS1929,d95,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"Hymns for Him. 1st ed.","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,H4H11965,d42,,,"Frederick W. Faber",,,,,,,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,HPWD1870,d126,,,"Frederick W. Faber",,,,,,,,
"Hymns for the Children of the Church: with accompanying tunes","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,HCC1907,204,,,,Beethoven,,BEETHOVEN,consolation_beethoven,51111321522432533334,English,,
"Hymns for the Church","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,H4C1911,47,,,"F. W. Faber",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","My God! how wonderful thou art","My God! how wonderful thou art",my_god_how_wonderful_thou_art,H4Co1853,96,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","My God! how wonderful thou art","My God! how wonderful thou art",my_god_how_wonderful_thou_art,HCC61857,96,,,,,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,H4CE1883,344,,,"F. W. Faber",,,,,,English,,
"Hymns for the Living Age","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,H4LA1923,64,,,"Frederick W. Faber","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Hymns for the Living Church","My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,HFLC1974,33,"My God, How Wonderful Thou Art",,"Frederick W. Faber",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Thomas Ravenscroft's<i> Psalmes,</i> 1621"
"Hymns for the Reformed Church in the United States","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,HRCU1874,282,,,"Frederick W. Faber",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","My God, how wonderful thou art!","My God, how wonderful thou art!",my_god_how_wonderful_thou_art,HSSW1874,21,,,"Frederick Wm. Faber",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,HWGS1863,29,,,,,,,,,English,,
"Hymns for Today's Church (2nd ed.)","My God, how wonderful you are","My God, how wonderful you are",my_god_how_wonderful_thou_art,HTC,369,,,"F. W. Faber (1814-1863)","J. Turle (1802-1882); Norman Warren (born 1934)",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","My God How Wonderful You Are","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,H4T1920,51,"My God How Wonderful You Are",,"F. W. Faber","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,HUDW1886,d704,"The eternal Father",,"Frederick W. Faber",,,,,,English,,