displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Joyous Easter Morning","O joyous Easter morning",o_joyous_easter_morning,"Children's Hymnal",CH1957,185,"O Joyous Easter Morning",,,,,"[O joyous Easter morning]",meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"O Joyous Easter Morning","O joyous Easter morning",o_joyous_easter_morning,"The Cyber Hymnal",CYBER,5034,"O Joyous Easter Morning",,Unknown,"Johann S. Bach, 1685-1750","7.8.7.6 D","HEART EVER FAITHFUL",faithful_bach,553451765553451,English,,
"O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"The Children's Hymnal and Service Book",CHSB1929,35,,,,,,"[O joyous Easter morning]",o_joyous_easter_morning_32552,3255221567125355543,English,,
"O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"The Parish School Hymnal",PSH1926,86,,,,,,"[O joyous Easter morning]",o_joyous_easter_morning_32552,3255221567125355543,English,,
"O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,93,,,,,,"[O joyous Easter morning]",o_joyous_easter_morning_32552,3255221567125355543,English,,
"O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,169,,,,"George Edgar Oliver",,"[O joyous Easter morning]",o_joyous_easter_morning_oliver,55661767762347654444,English,,
"O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,487a,,,,,,"[O joyous Easter morning]",o_joyous_easter_morning_32552,3255221567125355543,English,,
"O Joyous Easter Morning","O joyous Easter morning",o_joyous_easter_morning,"Christian Youth Hymnal",CYH1948,42,"O Joyous Easter Morning",,Unknown,"John Sebastian Bach, 1685 - 1750",,FAITHFUL,faithful_bach,55345176555345176551,English,,"Arranged from ""My Heart Ever Faithful"""
"O Joyous Easter Morning","O joyous Easter morning",o_joyous_easter_morning,"Hymns for Junior Worship",H4JW1940,56,"O Joyous Easter Morning",,,,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"The Church School Hymnal for Youth",CSHY1928,123,,,Anon.,Anon.,,"EASTER MORNING",o_joyous_easter_morning_32552,3255221567125355543,English,,
"Easter Carol","O joyous Easter morning",o_joyous_easter_morning,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,474,"Easter Carol",,Unknown,"William Lester",,"[O joyous Easter morning]",o_joyous_easter_morning_lester,56765432171551235,English,,
"O Joyous Easter Morning","O joy­ous East­er morn­ing",o_joyous_easter_morning,"The Cyber Hymnal",CYBER,16173,"O Joyous Easter Morning",,Anonymous,"George E. Oliver","7.6.7.6 D",KIRKLARELI,o_joyous_easter_morning_oliver,55661767762347654444,English,"<cite>Carols New and Carols Old</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",
"O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"Devotional Hymns",DH1957,ad179,,,,,,,,,English,,
"O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"The Junior Hymnal",JH1958,d66,,,,,,,,,,,
"O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"Junior Hymnal",JH1964,d115,,,,,,,,,English,,
"O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"The New Hymnal for American Youth ",NHAY1930,125,,,,,,,,,,,
"O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"The New Hymnal for American Youth",NHAC1930,125,,,,,,,,,,,
"O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"Angelic Songs",AS1896,d136,,,,,,,,,English,,
"O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"Devotional Hymns",DH1935,d175,,,,,,,,,English,,
"O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"The Canadian Youth Hymnal",CYH1939,175,,,,,,,,,,,
"O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"Devotional Hymns",DH1947,d179,,,,,,,,,English,,
"O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"School Carols",SC1914,d212,,,,,,,,,English,,
"O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"The Selah Song Book. Word ed.",SSBW1932,d278,,,,,,,,,,,
"O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"Sunday School Hymnal",SSH1901,d299,,,,,,,,,,,
"O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"The Churches of God Hymnal.",CoGH1953,d375,,,,,,,,,,,
"O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d563,,,,,,,,,,,
"O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,575,,,,,,,,,English,,
