hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnario Ev. Luterano--Especial para el Culto Divino","Mis pecados llevó, en la cruz do murió","Hubo Quien por mis culpas muriera en la cruz",hubo_quien_por_mis_culpas_muriera_en_la_,HELE1931,182,,"Mis pecados llevó, en la cruz do murió",,,,,,,Spanish,,
"Himnario Evangelico Luterano ... 2nd ed.","Mis pecados llevó, en la cruz do murió","Hubo Quien por mis culpas muriera en la cruz",hubo_quien_por_mis_culpas_muriera_en_la_,HEL21939,168,,"Mis pecados llevó, en la cruz do murió",,,,,,,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Hubo Quien por mis Culpas","Hubo quien por mis culpas",hubo_quien_por_mis_culpas_muriera_en_la_,HM1973,317,"Hubo Quien por mis Culpas","Mis pecados llevó","Pedro Grado, 1862-1923","Grant Colfax Tullar, 1869-1950",,"THERE WAS ONE",there_was_one_who_was_willing_tullar,333123334123333,Spanish,,
"Himnos de Gloria","Hubo Quien Por Mis Culpas","Hubo quien por mis culpas muriéra en la cruz",hubo_quien_por_mis_culpas_muriera_en_la_,HdG1949,107,"Hubo Quien Por Mis Culpas","Mis pecados llevó","Pedro Grado","Grant Colfax Tullar",,"[Hubo quien por mis culpas muriéra en la cruz]",there_was_one_who_was_willing_tullar,333123334123333,Spanish,,
"Himnos de Gloria","Hubo Quien Por Mis Culpas","Hubo quien por mis culpas muriéra en la cruz",hubo_quien_por_mis_culpas_muriera_en_la_,HdG1921,107,"Hubo Quien Por Mis Culpas","Mis pecados llevó","Pedro Grado","Grant Colfax Tullar",,"[Hubo quien por mis culpas muriéra en la cruz]",there_was_one_who_was_willing_tullar,333123334123333,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Hubo Quien Por Mis Culpas","Hubo quien por mis culpas muriera en la cruz",hubo_quien_por_mis_culpas_muriera_en_la_,HdG_CdT,107,"Hubo Quien Por Mis Culpas","Mis pecados llevó","Pedro Grado","Grant Colfax Tullar",,"[Hubo quien por mis culpas muriéra en la cruz]",there_was_one_who_was_willing_tullar,333123334123333,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Hubo Quien Por Mis Culpas","Hubo quien por mis culpas muriera en la cruz",hubo_quien_por_mis_culpas_muriera_en_la_,HdG1964,107,"Hubo Quien Por Mis Culpas","Mis pecados llevó","Pedro Grado","Grant Colfax Tullar",,"[Hubo quien por mis culpas muriéra en la cruz]",there_was_one_who_was_willing_tullar,333123334123333,Spanish,,
"Himnos de la Iglesia","Hubo quien por mis culpas","Hubo quien por mis culpas muriera en la cruz",hubo_quien_por_mis_culpas_muriera_en_la_,HDLI1995,126,"Hubo quien por mis culpas","Mis pecados llevó","Carrie Breck; Pedro Grado","Grant Tullar",,"[Hubo quien por mis culpas muriera en la cruz]",there_was_one_who_was_willing_tullar,333123334123333,Spanish,,
"Himnos de la Vida Cristiana","Hubo Quien Por Mis Culpas","Hubo quien por mis culpas",hubo_quien_por_mis_culpas_muriera_en_la_,HdVC1967,41,"Hubo Quien Por Mis Culpas","Mis pecados llevó","Pedro Grado","Grant Colfax Tullar",,"[Hubo quien por mis culpas]",there_was_one_who_was_willing_tullar,333123334123333,Spanish,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Mis Pecados Llevó","Hubo quien inmolado muriera en la cruz",hubo_quien_por_mis_culpas_muriera_en_la_,MEUI1935,91,"Mis Pecados Llevó","Mis pecados llevó","Pedro Grado","Grant Colfax Tullar",,"[Hubo quien inmolado muriera en la cruz]",there_was_one_who_was_willing_tullar,333123334123333,Spanish,,
