displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sovereign of Worlds! Display Thy Power","Sovereign of worlds! Display Thy power",sovereign_of_worlds_display_thy_power,"The Cyber Hymnal",CYBER,6255,"Sovereign of Worlds! Display Thy Power",,"Mrs. Vokes; Bourne H. Draper","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654,English,,
Gordon,"Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,189,Gordon,,,"Alfred Beirly",,"[Sovereign of worlds! display thy power]",sovereign_of_worlds_display_thy_p_beirly,5556U1(2)3(1)D65U111,English,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXVIII,,,"Bourne H. Draper",,,,,,,,
"Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H503,,,,,,,,,English,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D376,,,"Bourne H. Draper",,,,,,,,
"Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H447,,,,,,,,,,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad485,,,"Mrs. Vokes",,,,,,,,
"Sovereign of worlds, display Thy power","Sovereign of worlds, display Thy power",sovereign_of_worlds_display_thy_power,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a702,,,"B. H. Draper ",,,,,,English,,
"Sovereign of worlds! display Thy power","Sovereign of worlds! display Thy power",sovereign_of_worlds_display_thy_power,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH240,,,"Bourne H. Draper",,,,,,English,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"Missionary Hymns",MH1874,6,,,"Bourne H. Draper",,,,,,English,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,9,,,"Mrs. Vokes",,,,,,English,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,35c,,,"Bourne H. Draper",,,,,,,,
"Sovereign of worlds, display Thy power","Sovereign of worlds, display Thy power",sovereign_of_worlds_display_thy_power,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,57,,,"B. H. Draper","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Sovereign of worlds, display Thy power","Sovereign of worlds, display Thy power",sovereign_of_worlds_display_thy_power,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,71,,,,,,,,,,,
"Sovereign of worlds! display thy power!","Sovereign of worlds! display thy power!",sovereign_of_worlds_display_thy_power,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,100,,,"Mrs. Voke","S. Webbe",,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,English,,
"Sovereign of worlds! display Thy power","Sovereign of worlds! display Thy power",sovereign_of_worlds_display_thy_power,"The Wreath of Gems: or strictly favorite songs and tunes for the Sunday School, and for general use in public and social worship",WoG1879,114,,,"Mrs. Voke",,,,,,,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d118,,,"Bourne H. Draper",,,,,,,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,128,,,,,,,,,English,,
"Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,153a,,,,,,,,,English,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,163,,,,,,,,,,"Pratt's Col",
"Sovereign of worlds! display Thy power","Sovereign of worlds! display Thy power",sovereign_of_worlds_display_thy_power,"Songs for Social and Public Worship",SSPW1863,169,,,,,,,,,,,
"Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,170,,,,,,,,,English,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"Sacred Songs for Social Worship",SSSW1875,182,,,"Bourne H. Draper",,,,,,,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"The Academic Hymnal",AH1899,191,,,"Mrs. Vokes","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"The Thanksgiving",T1857,d205,,,"Bourne H. Draper",,,,,,,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,206,,,"Bourne H. Draper",,,,,,English,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"Hymns for Social Worship. 6th ed.",HSW61863,d211,,,"Bourne H. Draper",,,,,,English,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"Psalmista: or, Choir Melodies",PCM1851,d213,,,"Bourne H. Draper",,,,,,,,
"Sovereign of worlds, display Thy power","Sovereign of worlds, display Thy power",sovereign_of_worlds_display_thy_power,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,215,,,"B. H. Draper","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d223,,,"Bourne H. Draper",,,,,,English,,
"Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,"Hymns for Sunday Schools",H4SS1860,226,,,,,,,,,English,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"The Reformed Church Hymnal: with tunes",RCH1878,232,,,"Bourne H. Draper",,,,,,,,
"Sovereign of worlds! display Thy power","Sovereign of worlds! display Thy power",sovereign_of_worlds_display_thy_power,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,240,,,"Bourne H. Draper",,,,,,English,,
"Sovereign of worlds! display Thy power","Sovereign of worlds! display Thy power",sovereign_of_worlds_display_thy_power,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,240,,,"Bourne H. Draper",,,,,,English,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"The Sabbath School Hymn Book",SSHB1860,d245,,,"Bourne H. Draper",,,,,,,,
"Sovereign of worlds! display Thy power","Sovereign of worlds! display Thy power",sovereign_of_worlds_display_thy_power,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,260,,,"Bourne H. Draper","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d261,,,"Bourne H. Draper",,,,,,English,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"Hymns for the Vestry and the Fireside",H4VF1841,d265,,,"Bourne H. Draper",,,,,,English,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d272,,,"Bourne H. Draper",,,,,,English,,
"Sovereign of worlds, display Thy power","Sovereign of worlds, display Thy power",sovereign_of_worlds_display_thy_power,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,274,,,"B. H. Draper","H. W. Greatorex",,GROSTETE,grostette_greatorex,332176566666671,English,,
"Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,277,,,,,,,,,,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"The Service of Praise",SoP1875,d280,,,"Bourne H. Draper",,,,,,,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,282,,,"Bourne H. Draper",,,,,,English,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,302,,,,,,,,,,"Pratt's Col.",
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,303.874,,,,,,,,,,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"Hallowed Songs",HS1874,d307,,,"Bourne H. Draper",,,,,,English,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"The Crowning Glory Nos. 1 and 2",CGN11891,d320,,,"Mrs. Vokes",,,,,,,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,325,,,"Bourne H. Draper",,,,,,,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,338,,,,,,,,,English,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d345,,,"Bourne H. Draper",,,,,,,,
