displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Christ in Song",CS1900,d3,,,"William Cowper",,,,,,,,
"A glory in the Word we find","A glory in the Word we find",a_glory_in_the_word_we_find,"Christ in Song",CS1900,d4,,,,,,,,,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Christ in Song",CS1900,d5,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"A thrilling cry we hear the sound","A thrilling cry we hear the sound",a_thrilling_cry_we_hear_the_sound,"Christ in Song",CS1900,d6,,,,,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Christ in Song",CS1900,d7,,,"Henry F. Lyte",,,,,,,,
"Able to deliver, sound it far and near","Able to deliver, sound it far and near",able_to_deliver_sound_it_far_and_near,"Christ in Song",CS1900,d8,,,"J. B. Atchinson",,,,,,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Christ in Song",CS1900,d10,,,"William Mason",,,,,,,,
"Again the day awakes in wondrous beauty","Again the day awakes in wondrous beauty",again_the_day_awakes_in_wondrous_beauty,"Christ in Song",CS1900,d11,,,,,,,,,,,
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Christ in Song",CS1900,d12,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Christ in Song",CS1900,d14,,,"Mary D. James",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Christ in Song",CS1900,d15,,,"John Rippon; Edward Perronet",,,,,,,,
"All things are ready, Come, Come to the supper spread","All things are ready, Come, Come to the supper spread",all_things_are_ready_come_come_to_the_su,"Christ in Song",CS1900,d17,,,"Albert Midlane",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Christ in Song",CS1900,d18,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Christ in Song",CS1900,d19,,,"Philip P. Bliss",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Christ in Song",CS1900,d20,,,"Edwin Henry Nevin",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Christ in Song",CS1900,d21,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Christ in Song",CS1900,d22,,,"John Newton",,,,,,,,
"And must I part with all of self","And must I part with all of self",and_must_i_part_with_all_i_have,"Christ in Song",CS1900,d24,,,"Benjamin Beddome",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Christ in Song",CS1900,d28,,,"Joseph Stennett",,,,,,,,
"Another year is dawning","Another year is dawning",another_year_is_dawning,"Christ in Song",CS1900,d29,,,"Frances Ridley Havergal",,,,,,,,
"Anywhere, dear Savior, in thy vineyard","Anywhere, dear Savior, in thy vineyard",anywhere_dear_savior_in_thy_vineyard,"Christ in Song",CS1900,d31,,,"William A. Ogden",,,,,,,,
"Anywhere, anywhere, fear I cannot know","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Christ in Song",CS1900,d32,,"Anywhere, anywhere, fear I cannot know","Jessie H. Brown Pounds",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Christ in Song",CS1900,d37,,,"Charles Wesley, 1707-1788",,,,,,,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"Christ in Song",CS1900,d38,,,"James Merrick",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Christ in Song",CS1900,d40,,,"Margaret Mackay",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Christ in Song",CS1900,d43,,,"Philip Doddridge",,,,,,,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"Christ in Song",CS1900,d44,,,"Philip Doddridge",,,,,,,,
"At the door","Behold the Savior at the [thy] door",behold_a_stranger_at_the_door,"Christ in Song",CS1900,d51,"At the door",,"Joseph Grigg",,,,,,,,
"A risen Christ, a living Savior","I cease to sing of sweet tomorrow",i_cease_to_sing_of_sweet_tomorrow,"Christ in Song",CS1900,d229,,"A risen Christ, a living Savior","F. E. Belden",,,,,,,,
"A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Christ in Song",CS1900,d546,"A shelter in the time of storm","Mighty Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"A Present Help","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"Christ in Song",CS1900,d622,"A Present Help",,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Arise, arise, the light breaks o'er thee","Christian, the morn breaks sweetly [gently] o'er thee",christian_the_morn_breaks_sweetly_oer_th,"Christ in Song",CS1900,d78,,"Arise, arise, the light breaks o'er thee","Joseph Rusling",,,,,,,,
"Away, away the bowl","Cold water is the cup that cheers",cold_water_is_the_cup_that_cheers,"Christ in Song",CS1900,d80,,"Away, away the bowl","F. E. Belden",,,,,,,,
"Able to save and keep","He's able to keep you from falling",hes_able_to_keep_you_from_falling,"Christ in Song",CS1900,d194,"Able to save and keep","Able, willing, able and willing to save",,,,,,,,,
"Always pray, pray for the erring","Pray for the erring ones faith shall reclaim them",pray_for_the_erring_ones_faith_shall_rec,"Christ in Song",CS1900,d457,,"Always pray, pray for the erring","F. E. Belden",,,,,,,,
"At the door","The mistakes of my life are [have been] many",the_mistakes_of_my_life_have_been_many,"Christ in Song",CS1900,d547,"At the door","I know I am weak and sinful","Urania Locke Bailey",,,,,,,,
"Ask the Savior to help you","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"Christ in Song",CS1900,d685,,"Ask the Savior to help you","H. R. Palmer",,,,,,,,
