displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, our strength and righteousness","O Lord, our strength and righteousness",o_lord_our_strength_and_righteousness,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad403,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Lord, our strength and righteousness","O Lord, our strength and righteousness",o_lord_our_strength_and_righteousness,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d123,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Lord, our strength and righteousness","O Lord, our strength and righteousness",o_lord_our_strength_and_righteousness,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,227.680,,,,,,,,,,,
"O Lord, our strength and righteousness","O Lord, our strength and righteousness",o_lord_our_strength_and_righteousness,"The National Baptist Hymn Book",NBHB1906,d403,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Lord, our strength and righteousness","O Lord, our strength and righteousness",o_lord_our_strength_and_righteousness,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,456,,,"Charles Wesley, 1707-1788","Lowell Mason",,MERIBAH,meribah_mason,1333234536665432,,,
"O Lord, our strength and righteousness","O Lord, our strength and righteousness",o_lord_our_strength_and_righteousness,"The Baptist Hymn Book",BHB1871,680,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Lord, our strength and righteousness","O Lord, our strength and righteousness",o_lord_our_strength_and_righteousness,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,680,,,,,,,,,,,
"O Lord, our strength and righteousness","O Lord, our strength and righteousness",o_lord_our_strength_and_righteousness,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,795,,,"Charles Wesley, 1707-1788",,,,,,,,
