hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Scottish Psalter and Paraphrases","Psalm 89: God's mercies I will ever sing","God's mercies I will ever sing",gods_mercies_i_will_ever_sing,SPAP1800,P95,"Psalm 89: God's mercies I will ever sing",,,,8.6.8.6,,,,English,,
"The Book of Praise","God's mercies I will ever sing","God's mercies I will ever sing",gods_mercies_i_will_ever_sing,BoPR1972,35,"God's mercies I will ever sing",,,"John Randall, 1715 - 1799",8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,"Scottish Psalter, 1650",
"The Book of Praise","God's mercies I will ever sing","God's mercies I will ever sing",gods_mercies_i_will_ever_sing,BoP1918,72,,,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Scottish Psalter, 1650, alt.","Este's Psalter, 1592"
"The Irish Presbyterian Hymnbook","God's mercies I will ever sing","God's mercies I will ever sing",gods_mercies_i_will_ever_sing,IPH2004,P89b,,,,"William Jones, 1726-1800",8.6.8.6,"ST STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,,"<cite>Ten Church Pieces for the Organ</cite>, Nayland, 1789"
"The Irish Presbyterian Hymnbook","God's mercies I will ever sing","God's mercies I will ever sing",gods_mercies_i_will_ever_sing,IPH2004,P89a,,,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <cite>Psalter</cite>, 1592"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","God's mercies I will ever sing","God's mercies I will ever sing",gods_mercies_i_will_ever_sing,PBPT1897,P62,,,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"'Este's Psalter,' 1592."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","God's mercies I will ever sing","God's mercies I will ever sing",gods_mercies_i_will_ever_sing,PBP1915,P62,,,,,,,,,,,
"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church","God's mercies I will ever sing","God's mercies I will ever sing",gods_mercies_i_will_ever_sing,PDMA1849,d26,,,,,,,,,,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","God's mercies I will ever sing","God's mercies I will ever sing",gods_mercies_i_will_ever_sing,PDSS1863,87a,,,,,,,,,,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","God's mercies I will ever sing","God's mercies I will ever sing",gods_mercies_i_will_ever_sing,PSVP1872,d37,,,,,,,,,,,
