hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,HSBS1893,493,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,SoSS1881,73,,"We march, we march to victory",,,,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","We march, we march to victory","We come in the might of the Lord on high",we_come_in_the_might_of_the_lord_of_ligh,THBL1953,306,,"We march, we march to victory","Gerard Moultrie","Sir Joseph Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","We march, we march to victory","We come in the might of the Lord of Light",we_come_in_the_might_of_the_lord_of_ligh,AHUS1916,221,,"We march, we march to victory","Rev. Gerard Moultrie","Sir Joseph Barnby",,"[We march, we march to victory]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Angelic Songs","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,AS1896,d230,,,"Gerard Moultrie",,,,,,English,,
"Association Hymn Book","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,AHB1907,d211,,,"Gerard Moultrie",,,,,,English,,
"Association Hymn Book: for use in meetings for men","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,AHBU1904,125,,"We march, we march to victory","Gerard Moultrie","J. Barnby",,INCARNATION,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","We March, We March","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,AS2S1893,17,"We March, We March","We march, we march to victory","Rev. G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Augsburg Songs, Nos. l and 2 Combined","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,ASN21895,d350,,"We march, we march to victory","Gerard Moultrie",,,,,,English,,
"Book of Common Praise","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,BoCP1915,d620,,"We march, we march to victory","Gerard Moultrie",,,,,,English,,
"Book of Worship with Hymns and Tunes ","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,BWHT1899,537,,"We march, we march to victory","Gerard Moultrie","Joseph Barnby",Irregular,INCARNATION,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","We March","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,BWCO1901,6,"We March","We march, we march to victory!",,,,,,,English,,
"Carmina for Social Worship","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,C4SW1894,d270,,,"Gerard Moultrie",,,,,,English,,
"Carmina for the Sunday School and Social Worship","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,C4SS1894,166,,,"Rev. Gerard Moultrie (1839-1885)","Joseph Barnby (1838- )",,GREATHEART,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,CS1886,438,,"We march, we march to victory","Rev. Gerard Moultrie (1839- )","Joseph Barnby (1838- )",,GREATHEART,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,CS1885,438,,"We march, we march to victory","Rev. Gerard Moultrie (1839- )","Joseph Barnby (1838- )",,GREATHEART,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","We march, we marcy to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,CTCC1873,218,,"We march, we marcy to victory",,,,,,,English,"""S. S. Hymnal"" p. 160",
"Children's Hymns with Tunes: a book for use in the Sunday school","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,CHT1885,120,,"We march, we march to victory",,,,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Children's Praise and Worship","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,CPW1928,d177,,"We march, we march to victory","Gerard Moultrie",,,,,,English,,
"Choice Gospel Songs","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,CGS1906,d216,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,CH1908,71,"We March to Victory","We march, we march to victory","Gerard Moultrie","Sir Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Christian Praise: a manual of worship for public, social and private devotion","We march, we march to victory!","We march, we march to victory!",we_come_in_the_might_of_the_lord_of_ligh,CP1880,462,,,"Gerard Moultrie",,,,,,English,,
"Christian Worship and Praise","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,CWP1939,d462,,"We march, we march to victory","Gerard Moultrie",,,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,CHSP1934,d260,,"We march, we march to victory","Gerard Moultrie",,,,,,English,,
"Church Hymns and Tunes","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,CHT1907,379,,"We march, we march to victory","Rev. Gerard Moultrie","J. Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","We March, We March To Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,CCCM1954,75,"We March, We March To Victory","We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Conference Songs","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,CS1927,d52,,"We march, we march to victory","Gerard Moultrie",,,,,,English,,
"Everybody's Hymn Book for Church and Home","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,EHBC1939,d323,,"We march, we march to victory","Gerard Moultrie",,,,,,English,,
"Exalted Praise: a New Collection of Hymns and Tunes","We March to Victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,EPNC1882,10,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,"[We march, we march to victory]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","We March, We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,GT1899,148,"We March, We March to Victory","We march, we march to victory","Rev. Gerard Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,G1916,205,,,"Rev. Gerard Moultrie","Sir Joseph Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Gospel Carols","We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,GC1905,105,"We March to Victory","We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","We March, We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,GM1918,98,"We March, We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Hosanna for the Sunday School","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,H4SS1898,140,,"We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Hymnal and Liturgies of the Moravian Church","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,HLMC1920,937,,"We march, we march to victory","Gerard Moultrie","Sir Joseph Barnby, 1838-1896",Irregular,"THE GOOD FIGHT",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,BoCP1908,675a,,,"Rev. Gerard Moultrie",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,BoCP1908,675b,,,"Rev. Gerard Moultrie",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,HCPB1886,271,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,HCPB1907,675a,,,"Rev. Gerald Moultrie",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,HCPB1907,675b,,,"Gerald Moultrie",,,,,,English,,
"Hymnal for American Youth","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,H4AY1919,191,,"We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Hymnal for children","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,H41887,d230,,"We march, we march to victory","Gerard Moultrie",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,HECW1900,d816,,,"Gerard Moultrie",,,,,,English,,
"Hymns and Songs for the Sunday School","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,HSSS1914,249,,"We march, we march to victory","G. Moultrie","J. Barnby",,"WE MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Hymns and Tunes for Schools","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,HT4S1908,214,,"We march, we march to victory","Rev. Gerard Moultrie","J. Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","We Come in the Might of the Lord","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,H4T1920,253,"We Come in the Might of the Lord","We march, we march to victory","Gerard Moultrie","E. K. Heyser",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_heyser,553332256551234332,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,HoPT1884,48,"We March to Victory","We march, we march to victory","Rev. Gerard Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Hymns of the Centuries (Chapel Edition)","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,HCCE1911,329,,"We march, we march to victory","Rev. G. Moultrie","Sir Joseph Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Hymns of the Centuries: Sunday School Edition","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,HCSS1913,205,,"We march, we march to victory","Rev. Gerard Moultrie","Sir Joseph Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Hymns of the Church: new and old","We march, we march to victory","We come in the might of the Lord of Light",we_come_in_the_might_of_the_lord_of_ligh,HCNO1912,502,,"We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"WE MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Hymns of the Living Gospel No.3","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,HLG31925,d143,,"We march, we march to victory","Gerard Moultrie",,,,,,English,,
"Hymns of the United Church","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,HUCD1916,461,,"We march, we march to victory","Gerard Moultrie","Sir Joseph Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Hymns of the United Church","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,HoUC1926,461,,"We march, we march to victory","Gerard Moultrie","Sir Joseph Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Hymns of Worship and Service","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,HoWS1905,368,,"We march, we march to victory","G. Moultrie","J. Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Hymns of Worship and Service (15th ed.)","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,HWS11907,368,,"We march, we march to victory","G. Moultrie",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,HoWS1909,368,,"We march, we march to victory","G. Moultrie","J. Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Hymns of Worship and Service: College Edition","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,HWSC1908,289,,"We march, we march to victory","G. Moultrie","J. Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Hymns of Worship and Service: for the Sunday School","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,HWSS1908,190,,"We march, we march to victory","G. Moultrie","J. Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Hymns of Worship and Service: for the Sunday School","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,HWSS1913,190,,"We march, we march to victory","G. Moultrie","J. Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"In Excelsis for School and Chapel","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,IESC1900,266,,"We march, we march to victory","G. Moultrie","J. Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"In Excelsis for School and Chapel. l7th ed.","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,IESC1924,d281,,"We march, we march to victory","Gerard Moultrie",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,IEH1897,840,,"We march, we march to victory","G. Moultrie",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,IEHT1900,a840,,"We march, we march to victory","G. Moultrie",,,,,,English,,
"Inspiring Songs No. 1: for the Sunday school","We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,IS1S1906,154,"We March to Victory","We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,ICH1930,d402,,"We march, we march to victory","Gerard Moultrie",,,,,,English,,
"International Gospel Hymns and Songs","We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,IGHS1905,144,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","We March to Victory","We come in the might of the Lord of life",we_come_in_the_might_of_the_lord_of_ligh,JVSS1905,76,"We March to Victory",,"G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,LD1884,325,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,LDSS1888,264,,"We march, we march to victory","Rev. Gerard Moultrie","J. Barnby",,INACRNATION,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,LTH1896,52,,"We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem","March on, march on to victory","O come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,LHUG1939,d61,,"March on, march on to victory","Gerard Moultrie",,,,,,English,,
"Living Gospel Songs","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,LGS1920,d119,,"We march, we march to victory","Gerard Moultrie",,,,,,English,,
"Love and Praise","Marching on to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,LP1883,d150,"Marching on to victory","We come in the might","Gerard Moultrie",,,,,,English,,
"Luther League Hymnal","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,LLH1894,144,,"We march, we march to victory","Gerard Moultrie","Joseph Barnby",,VICTORY,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Lutheran Sunday School Hymnal. 9th ed.","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,LSSH1925,d202,,"We march, we march to victory","Gerard Moultrie",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Marching to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,MVCS1891,305,"Marching to Victory","We march, we march to victory","Rev. Gerard Moultrie (1839— )","Joseph Barnby (1838— )",,GREATHEART,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Missionary Hymnal","We March, We March to Victory","We come in might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,MH1915,74,"We March, We March to Victory","We march, we march to victory","Gerard Moultrie","Sir Joseph Barnby",,"[We come in might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,NBH1926,216,,"We march, we march to victory","G. Moultrie","J. Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"New Onward and Upward","We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,NOU1909,182,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,