displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Your Grace Is Enough","Great is your faithfulness, O God",great_is_your_faithfulness_o_god,"Worship and Song",WnS2011,3106,"Your Grace Is Enough",,"Matt Maher","Matt Maher",Irregular,"YOUR GRACE IS ENOUGH",great_is_your_faithfulness_o_god_maher,12712711765127127117,English,,
"God Leads Us Along","In shady green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"Total Praise: songs and other worship resources for every generation",ToPr2011,128,"God Leads Us Along","Some thru the waters, some thru the flood","George A. Young, 1903-1977","George A. Young, 1903-1977","11.8.11.8 with refrain","GOD LEADS US",god_leads_us_young,13333235553122221231,English,,
"God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"African American Heritage Hymnal",AAHH2001,136,"God Leads Us Along","God leads His dear children along","G. A. Young, b. 1903","G. A. Young, b. 1903","11.8.11.8 with refrain","GOD LEAD US",god_leads_us_young,13333235553122221231,English,,
"How Can You Recognize a Child of God","How can you recognize a child of God?",how_can_you_recognize_a_child_of_god-1,"African American Heritage Hymnal",AAHH2001,266,"How Can You Recognize a Child of God",,"Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux, b.1941",,"[How can you recognize a child of God?]",how_can_you_recognize_a_child_of_god,,English,,
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Trinity Hymnal (Rev. ed.)",TH1990,364,"Let Children Hear the Mighty Deeds",,"Isaac Watts",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Walk Together Children","Walk together children, don't you get weary",walk_together_children_dont_you_get_wear,"African American Heritage Hymnal",AAHH2001,541,"Walk Together Children",,,"Evelyn Simpson-Curenton, b. 1953",,"[Walk together children]",walk_together_children_dont_spiritual,33556533565335565333,English,Traditional,"Negro Spiritual"
"Blessings in the Love","I feel those blessings in the love of the Father",i_feel_those_blessings_in_the_love_of_th-1,"African American Heritage Hymnal",AAHH2001,620,"Blessings in the Love",,"Charlene Moore Cooper","Charlene Moore Cooper",,"[I feel those blessings in the love of the Father]",i_feel_those_blessings_in_the_love_of,,English,,
"Children, Go Where I Send Thee","I'm gonna send thee one by one",im_gonna_send_thee_one_by_one,"African American Heritage Hymnal",AAHH2001,623,"Children, Go Where I Send Thee","Children, go where I send thee",,"Evelyn Simpson-Curenton, b. 1953",,"[I'm gonna send thee one by one]",im_gonna_send_thee_one_by_one,13543455543111116511,English,"African-American traditional","African-American traditional"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,156,"Children of the Heavenly Father",,"Caroline V. Sandell-Berg, 1832-1903; Ernest W. Olson, 1870-1958",,,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish Melody"
"The Love of God","The love of God is broad like beach and meadow",the_love_of_god_is_broad_like_beach,"Community of Christ Sings",CoCS2013,210,"The Love of God","The love of God is broad like beach and meadow","Fred Kaan, 1929-2009","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.:<cite>Hymnal 1933</cite>"
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Trinity Hymnal",TH1961,293,,,"Isaac Watts",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"The Scottish <cite>Psalter</cite>, 1615"
"We Are Children of Creation","We are children of creation",we_are_children_of_creation,"Community of Christ Sings",CoCS2013,340,"We Are Children of Creation",,"Barbara Hamm, 1943-","Hal H. Hopson, 1933-","8.7.8.7 D","JOYFUL SINGING",joyful_singing_hopson,115564512345321,English,,
"All the Sleepy","All the sleepy should have a place to sleep",all_the_sleepy_should_have_a_place_to_sl,"Sing Justice! Do Justice!",SJ,20,"All the Sleepy","Make love happen by God's grace and by God's power","Rusty Edwards","Wayne L. Wold","10.10.10.11 with refrain",PITNEY,pitney_wold,165114321D7U16511432,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Zion still Sings",ZSS2007,156,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Walk Together, Children","Walk together, children, don't you get weary",walk_together_children_dont_you_get_wear,"Total Praise: songs and other worship resources for every generation",ToPr2011,536,"Walk Together, Children",,,"Evelyn Simpson-Currenton, b. 1953",,"[Walk together, children, don't you get weary]",walk_together_children_dont_spiritual,33556533565335565333,English,Traditional,"Negro Spiritual"
"Strong, Gentle Children","Strong, gentle children",strong_gentle_children,"Community of Christ Sings",CoCS2013,233,"Strong, Gentle Children",,"Daniel Charles Damon, 1955-","Daniel Charles Damon, 1955-","5.6.10 D",TWILIGHT,twilight_damon,51562513432333321671,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Book of Worship with Hymns and Tunes ",BWHT1899,457,,,"John Cennick","George P. Weimar",,BRASTED,brasted_weimar,156712321321766,English,,
"O Lord, We Come as Children All","O Lord, we come as children all",o_lord_we_come_as_children_all,"Community of Christ Sings",CoCS2013,510,"O Lord, We Come as Children All",,"Alan D. Tyree, 1929-","Rosalee Elser, 1925-2007","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony,</cite> 1835"
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"African American Heritage Hymnal",AAHH2001,674,"Wash, O God, Our Sons and Daughters",,"Ruth Duck, b. 1947","B. F. White; Ronald A. Nelson","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"O Lord, We Come As Children All","O Lord, we come as children all",o_lord_we_come_as_children_all,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,360,"O Lord, We Come As Children All",,"Alan D. Tyree, 1929 -","Katherine K. Davis, 1892-1980",,MASSACHUSETTS,massachusetts_davis,11554534234212111554,English,,
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"Zion still Sings",ZSS2007,191,"Wash, O God, Our Sons and Daughters",,"Ruth Duck","B. F. White; Ronald A. Nelson",8.7.8.7,"BEACH SPRING",beach_spring,11213321611656111121,English,,
"Join with Us in Sweet Accord","Join with us in sweet accord",join_with_us_in_sweet_accord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,475,"Join with Us in Sweet Accord",,"F. Christensen","F. Christensen",,"JOIN THE CHILDREN OF THE LORD",join_the_children_of_the_christensen,1115351235553654332,English,,
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"Total Praise: songs and other worship resources for every generation",ToPr2011,661,"Wash, O God, Our Sons and Daughters",,"Ruth Duck, b. 1947","B. F. White, 1800-1879; Ronald A. Nelson, b. 1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"So new-born Babes desire the Breast","So new-born Babes desire the Breast",so_newborn_babes_desire_the_breast,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXLIII,,,,,,,,,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"African American Heritage Hymnal",AAHH2001,424,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1874","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,"Book of Worship with Hymns and Tunes ",BWHT1899,522,,,Anon.,"William B. Bradbury",,BRADEN,braden_bradbury,53156715443125323111,English,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Total Praise: songs and other worship resources for every generation",ToPr2011,323,"Holy, Holy",,"Jimmy Owens, b. 1930","Jimmy Owens, b. 1930",Irregular,HOLY,holy_holy_owens,12334332122346665443,English,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"African American Heritage Hymnal",AAHH2001,328,"Holy, Holy",,"Jimmy Owens, b.1930","Jimmy Owens, b.1930",Irregular,HOLY,holy_holy_owens,12334332122346665443,English,,
"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Total Praise: songs and other worship resources for every generation",ToPr2011,429,"Savior, like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Community of Christ Sings",CoCS2013,251,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner, 1820-1915; David Rutherford McGuire, 1929-1971","William B. Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"I Am on the Battlefield for My Lord","I was alone and idle",i_was_alone_and_idle,"Total Praise: songs and other worship resources for every generation",ToPr2011,488,"I Am on the Battlefield for My Lord","I am on the battlefield for my Lord","Sylvana Bell; E. V. Banks","Joseph Joubert, b. 1958",7.6.7.6.6.7.9,BATTLEFIELD,battlefield_5611113,56111131133161111155,English,,"Gospel Hymn"
"Keep Your Lamps Trimmed","Keep your lamps trimmed and burning",keep_your_lamps_trimmed_and_burning,"Community of Christ Sings",CoCS2013,633,"Keep Your Lamps Trimmed","Children, don't grow weary",,,,"[Keep your lamps trimmed and burning]",keep_your_lamps_spiritual,31711713331777711317,English,"Negro spiritual","Negro spiritual; Arr.: <cite>New Hymns and Songs</cite>, Renewing Worship 5, 2003"
"Come, Be Baptized","Come as a child, some to the waters",come_as_a_child_come_to_the_waters,"Zion still Sings",ZSS2007,188,"Come, Be Baptized","Come, be baptized in the name of the Father","G. Alan Smith","G. Alan Smith","Irregular with refrain","COME, BE BAPTIZED",come_be_baptized_smith,55655433234556554332,English,,
"Redeemer of Israel","Redeemer of Israel, our only delight",redeemer_of_israel_our_only_delight,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,313,"Redeemer of Israel",,"W. W. Phelps, 1792-1872; Joseph Swain, 1761-1796","Freeman Lewis, 1780-1859",,"MEDITATION (BELOVED)",davis_lewis,1123456543221511,English,,
"The Jesus in Me","The Jesus in me loves the Jesus in you (El Jesus en mi almael Jesus en ti)",the_jesus_in_me_loves_the_jesus_in_you,"Zion still Sings",ZSS2007,132,"The Jesus in Me",,Anonymous,"Anonymous; Cynthia Wilson",,"[The Jesus in me loves the Jesus in you]",so_easy_anonymous,5U1123D55U1123D5U112,"English; Spanish",,
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Zion still Sings",ZSS2007,141,"Guide My Feet",,,"Dr. Wendell P. Whalum",,"[Guide my feet while I run this race]",guide_my_feet,16513116113131333211,English,"African American spiritual","African American spiritual"
"Thy Love, O God","Thy love, O God, has all the world created",your_love_o_god_has_all_the_world_create,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,163,"Thy Love, O God",,"Albert F. Bayly, 1901 -","William J. Reynolds, 1920 -",,"MORA PROCTOR",mora_proctor_reynolds,55356133211655535613,English,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Total Praise: songs and other worship resources for every generation",ToPr2011,171,"Praise Him! Praise Him!","Praise Him! praise Him! tell of his excellent greatness!","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878","12.10.12.10.11.10 with refrain","JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"African American Heritage Hymnal",AAHH2001,178,"Praise Him! Praise Him!","Praise Him! Praise Him! Tell of His excellent greatness!","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878","12.10.12.10.11.10 with refrain","JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"God of Earth and Planets","God of earth and planets",god_of_earth_and_planets,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,198,"God of Earth and Planets",,"William Watkins Reid, Jr., 1923 -","Frances Ridley Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Uncloudy Day","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"African American Heritage Hymnal",AAHH2001,589,"The Uncloudy Day","O the land of a cloudless day","Rev. J. K. Alwood","Rev. J. K. Alwood; Valeria A. Foster","12.10.12.10 with refrain","UNCLOUDY DAY",the_unclouded_day_alwood,551111132165551,English,,
"The Uncloudy Day","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"Total Praise: songs and other worship resources for every generation",ToPr2011,600,"The Uncloudy Day","O the land of a cloudless day","Rev. J. K. Alwood","Rev. J. K. Alwood; Valeria A. Foster","12.10.12.10 with refrain","UNCLOUDY DAY",the_unclouded_day_alwood,551111132165551,English,,
"There's No Me, There's No You","It does not really matter how big or small we might be",it_does_not_really_matter_how_big_or_sma,"African American Heritage Hymnal",AAHH2001,619,"There's No Me, There's No You","There's no me, there's no you without Him","Evelyn Reynolds; Nolan Williams, Jr., b. 1959","Evelyn Reynolds; Nolan Williams, Jr. b. 1969",,"[It does not really matter]",it_does_not_really_matter,,English,,
"Great God, as followers of thy Son","Great God, as followers of thy Son",great_god_the_followers_of_thy_son,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,13,,,"Henry Ware, 1793-1843","Lowell Mason, 1792-1872",,HEBRON,hebron_mason,5356567117231765,English,,
"There's No Me, There's No You","It does not really matter",it_does_not_really_matter_how_big_or_sma,"Zion still Sings",ZSS2007,92,"There's No Me, There's No You","There's no me, there's no you without him","Evelyn Reynolds; Nolan Williams, Jr.","Evelyn Reynolds; Nolan Williams, Jr.",,"[It does not really matter]",it_does_not_really_matter,,English,,
"A Child of the King","My Father is rich in houses and land",my_father_is_rich_in_houses_and_lands,"Total Praise: songs and other worship resources for every generation",ToPr2011,118,"A Child of the King","I'm a child of the King","Harriet E. Buell, 1834-1910","John B. Sumner, 1838-1918; Valeria A. Foster","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,"10 11 11 11 with ref",English,,
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"African American Heritage Hymnal",AAHH2001,131,"Guide My Feet",,,"Dr. Wendell P. Whalum",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"Negro Spiritual","Negro Spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Total Praise: songs and other worship resources for every generation",ToPr2011,137,"Guide My Feet",,,"Dr. Wendell P. Whalum, 1931-1987",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"Negro Spiritual","Negro Spiritual"
"We Are the Singers Who Celebrate Jesus","We are the singers who celebrate Jesus",we_are_the_singers_who_celebrate_jesus,"Community of Christ Sings",CoCS2013,352,"We Are the Singers Who Celebrate Jesus","We are God's people","Shirley Erena Murray, 1931-","Sally Ann Morris, 1952-","11.10.11.10 with refrain","RUBY'S GIFT",rubys_gift_morris,13554343212135543432,English,,
"Come, Rejoice Before Your Maker","Come, rejoice before your Maker",come_rejoice_before_your_maker,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,44,"Come, Rejoice Before Your Maker",,"Michael A. Baughen","William Owen, 1814-1893",,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"World Without Walls","Place my feet on the land",place_my_feet_on_the_land,"Zion still Sings",ZSS2007,102,"World Without Walls",,"David A. Robb; Amanda Husberg","Newlove Annan",,"[Place my feet on the land]",place_my_feet_on_the_land_annan,12317623421712313455,English,,
"Oh, Lord Have Mercy","Oh, Lord have mercy",o_lord_have_mercy_o_lord_have_mercy,"African American Heritage Hymnal",AAHH2001,448,"Oh, Lord Have Mercy",,,"Joseph Joubert",5.5.5.5,"HAVE MERCY ON ME",have_mercy_on_me_traditional,53135356165275616165,English,Traditional,Traditional
"See What Love We Have Been Given!","See what love we have been given!",see_what_love_we_have_been_given,"Community of Christ Sings",CoCS2013,496,"See What Love We Have Been Given!",,"John A. Dalles, 1954-","Marty Haugen, 1950-","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,,
"A Child of the King","My Father is rich in houses and land",my_father_is_rich_in_houses_and_lands,"African American Heritage Hymnal",AAHH2001,125,"A Child of the King",,"Harriet E. Buell, 1834-1910","John B. Sumner, 1838-1918; Valeria A. Foster","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Total Praise: songs and other worship resources for every generation",ToPr2011,331,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,345,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916 -","Robert E. Kreutz, 1922 -",,"GIFT OF FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"If by Your Grace I Choose to Be","If by Your grace I choose to be",if_by_your_grace_i_choose_to_be,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,432,"If by Your Grace I Choose to Be",,"Evelyn Maples, 1919 - ","Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,,"Traditional Germany Melody"
"Oh, Lord, Have Mercy","Oh, Lord, have mercy",o_lord_have_mercy_o_lord_have_mercy,"Total Praise: songs and other worship resources for every generation",ToPr2011,462,"Oh, Lord, Have Mercy",,,"Joseph Joubert, b. 1958",5.5.5.5,"HAVE MERCY ON ME",have_mercy_on_me_traditional,53135356165275616165,English,Traditional,Traditional
"What poor despised company","What poor despised company",what_poor_despised_company,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B110,,,,,8.6.8.6,,,,English,,
"Sweet were the cheering words that broke","Sweet were the cheering words that broke",sweet_were_the_cheering_words,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B249,,,,,Irregular,,,,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,30,"Let All the World in Every Corner Sing",,"George Herbert, 1593-1632","Franklyn S. Weddle, 1905-",,LIVINGSTON,livingston_weddle,5U111D765U12D5U34221,English,,
"Touch the Earth Lightly","Touch the earth lightly ",touch_the_earth_lightly,"Community of Christ Sings",CoCS2013,137,"Touch the Earth Lightly",,"Shirley Erena Murray, 1931-","Swee Hong Lim, 1963-; Tamryn Parker-Carver, 1970-","5.5.10 D","AI HU",ai_hu_lim,335221137766715,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Community of Christ Sings",CoCS2013,339,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Richard Clothier, 1937-",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American melody"
"O Lord, Thy People Gathered Here","O Lord, thy people gathered here",o_lord_thy_people_gathered_here_lift_up,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,352,"O Lord, Thy People Gathered Here",,"Roy A. Cheville, 1897 -",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774."
"Behold Thy Sons and Daughters, Lord","Behold thy sons and daughters, Lord",behold_thy_sons_and_daughters_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,361,"Behold Thy Sons and Daughters, Lord",,"Parley P. Pratt, 1807-1857","Louise Hills Lewis, 1887-1948",,CONFIRMATION,confirmation_lewis,33234332221714132,English,,
"From Isles and Continents Afar","From isles and continents afar",from_isles_and_continents_afar,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,417,"From Isles and Continents Afar",,"Evan A. Fry, 1902-1959","Franklyn S. Weddle, 1905 -; Evan A. Fry, 1902-1959",,DEDICARE,dedicare_weddle,17651222432143222,English,,
"From Isles and Continents Afar","From isles and continents afar",from_isles_and_continents_afar,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,418,"From Isles and Continents Afar",,"Evan A. Fry, 1902-1959","Louita Clothier, 1936 -",,"BELSIZE SQUARE",belsize_square_clothier,511123456532316567,English,,
"Come as a Child","Come as a child, come to the waters",come_as_a_child_come_to_the_waters,"Community of Christ Sings",CoCS2013,503,"Come as a Child","Come, be baptized in the name of the Father","Gary Alan Smith, 1947-","Gary Alan Smith, 1947-",,"COME, BE BAPTIZED",come_be_baptized_smith,55655433234556554332,English,,
"You May Sing of the Beauty","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,8,"You May Sing of the Beauty",,"David Hyrum Smith, 1844-1904","Norman W. Smith, 1833-1917",,FELLOWSHIP,fellowship_smith,12333321456555543321,English,,
"Come, Thou, O King of Kings","Come, Thou, O King of kings!",come_o_thou_king_of_kings,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,206,"Come, Thou, O King of Kings",,"Parley P. Pratt, 1807-1857; Alan D. Tyree, 1929 -","Lewis Edson, 1748-1820",,LENOX,lenox_edson,111565512321135312,English,,
"Brothers and Sisters of Mine","Brothers and sisters of mine are the hungry",brothers_and_sisters_of_mine,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,388,"Brothers and Sisters of Mine",,"Kenneth I. Morse, 1913 -","Wilbur E. Brumbaugh, 1931-1977; Rosalee Elser, 1925 -",,"MINE ARE THE HUNGRY",mine_are_the_hungry_brumbaugh,11231344332111231344,English,,