displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"قد أعد اليوم مجد","قد أعد اليوم مجد",qad_aadda_alyawma_majdon,"مزامير وتسابيح وأغاني روحية",MTAR1885,301,,,,,,"MOUNT VERNON",mount_vernon_mason,3353466513323432,Arabic,,
"قد أعد اليوم مجد","قد أعد اليوم مجد",qad_aadda_alyawma_majdon,"مزامير وتسابيح وأغاني روحية",MTAR1913,429,,,,,,"MOUNT VERNON",mount_vernon_mason,3353466513323432,Arabic,,
"قد افتدانا ربنا","قد افتدانا ربنا",qad_iftadana_rabbuna_bazalika_aldami,"كتاب ترنيمات روحية",TR1912,55,,,,,,,,,Arabic,,
"قد اجتمعنا باسمك","قد اجتمعنا باسمك",qad_ijtamaana_bismika,"تسابيح روحية",TR1977,116,,,,,,,,,Arabic,,
"قد اجتمعنا باسمك","قد اجتمعنا باسمك",qad_ijtamaana_bismika,"تسابيح المحبة: الاصدار الثالي",TM2007,538,"قد اجتمعنا باسمك",,,,,"[قد اجتمعنا باسمك]",new_britain,513132165513132,Arabic,,
"قد أتتنا اليوم بشرى","قد أتتنا اليوم بشرى",qad_atatna_alyawma_bushra,"تسابيح المحبة: الاصدار الثالي",TM2007,799,"قد أتتنا اليوم بشرى","هوذا الله تجسد",,,,"[قد أتتنا اليوم بشرى]",qad_atatna_alyawma_bushra_daoud,,Arabic,,
"قد أعطي لنا يسوع","يسوع خلصنا بدمه",qad_utiya_lana_yasuu,"اصنع بنا نهضتك",IBN2013,448,"قد أعطي لنا يسوع","قد أعطي لنا يسوع","سماح إسكندر",,,,,,Arabic,,
"قد إيه في السما هيكون","ربي اداني فرحه في قلبي",rabbi_addani_farha_fi_qalbi,"رنموا للرب",RL2007,178,,"قد إيه في السما هيكون",,,,,,,Arabic,,
"قد إيه يا يسوع إنت حبيتني","قد إيه يا يسوع إنت حبيتني",qad_eh_ya_yasuu_inta_habbetni,"اصنع بنا نهضتك",IBN2013,922,"قد إيه يا يسوع إنت حبيتني","قد كده حبيتني","ماجد صبحي",,,,,,Arabic,,
"قد بانت الحكمة","كلام ربي يعلن",kalamu_rabbi_yulinu_salamahu,"تسابيح روحية",TR1977,127,,"قد بانت الحكمة",,,,,,,Arabic,,
"قد بانت الحكمة","كلام ربي معلن",kalamu_rabbi_muelinon,"نظم المرامير",NM1987,161,,"قد بانت الحكمة",,,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,Arabic,,
"قد بدا في بيت لحم","قد بدا في بيت لحم",qad_bada_fi_bayti_lahmen,"مزامير وتسابيح وأغاني روحية",MTAR1913,407,,,,,,LIFE,life_hastings,32156565332156717127,Arabic,,
"قد بدا سر عجيب","قد بدا سر عجيب",qad_bada_sirron_ajeebon_litajassudi,"كتاب ترنيمات روحية",TR1912,151,,,,,,,,,Arabic,,
"قد بدى أمر عجيب","قد بدى أمر عجيب",ranna_sawton_fi_alaali,"كتاب ترنيمات روحية",TR1912,110,,,,,,,,,Arabic,,
"قد دعاك للوليمة","هيأ الفادي الغداء",hayyaa_alfadi_alghadaa,"ترانيم مسيحية",TM1960s,225,,"قد دعاك للوليمة",,,,,,,Arabic,,
"قد فاق حبا","ربي يسوع الغني",sayyidi_alfadi_alghani,"دوزان القيثار لتسابيح الصغار",DQTS1867,72,,"قد فاق حبا",,,,,,,Arabic,,
"قد فاق حبا","سيدي الفادي الغني",sayyidi_alfadi_alghani,"مزامير وتسابيح وأغاني روحية",MTAR1885,296,,"قد فاق حبا",,,,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,Arabic,,
"قد فاق حبا","سيدي الفادي الغني",sayyidi_alfadi_alghani,"مزامير وتسابيح وأغاني روحية",MTAR1913,410,,"قد فاق حبا",,,,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,Arabic,,
"قد فاق حبا","سيدي الفادي الغني",sayyidi_alfadi_alghani,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,416,,"قد فاق حبا",,,,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,Arabic,,
"قد فاق حبا","أيها الأولاد راق",ayyuha_alawladu_raqa_sawtu,"نظم المرامير",NM1987,450,,"قد فاق حبا",,,,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,Arabic,,
"قد فاق حبا","سيدي الفادي الغني",sayyidi_alfadi_alghani,"نظم المرامير",NM1987,451,,"قد فاق حبا",,,,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,Arabic,,
"قد فاق حبا","سيدي الفادي الغني",sayyidi_alfadi_alghani,"رنموا للرب",RL2007,561,,"قد فاق حبا",,,,,,,Arabic,,
"قد فاق حبه قد زاد فضله","بحر محبة الفادي لا يحد",bahru_mahabbati_alfadi_la_yuhaddu,"رنموا للرب",RL2007,150,,"قد فاق حبه قد زاد فضله",,,,,,,Arabic,,
"قد فداني بالصليب","قد فداني في الصليب",qad_fadani_fi_alsaleeb,"تسابيح المحبة: الاصدار الثالي",TM2007,118,"قد فداني بالصليب","اسألوني عن يسوع",,,,"[قد فداني في الصليب]",qad_fadani_fi_alsaleeb_jundi,,Arabic,,
"قد فداني بالصليب","قد فداني بالصليب قد هداني ذا الحبيب",qad_fadani_fi_alsaleeb,"اصنع بنا نهضتك",IBN2013,956,"قد فداني بالصليب","اسألوني عن يسوع حبه بين الضلوع","وليم جندي",,,,,,Arabic,,
"قد فديتني وامتلكتني","قد فديتني وامتلكتني",qad_fadaytani_wa_imtalaktani,"ترنيمانت Emmanuel",EH1956,51a,"قد فديتني وامتلكتني","إجذبني يا رب للصليب",,"W. H. Doane",,"[قد فديتني وامتلكتني]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Arabic,,
"قد فرحني يسوع فرحني","قد فرحني يسوع فرحني",qad_farrahani_yasuu_farrahani,"تسابيح الرجاء",TR2000,246,,,,,,,,,Arabic,,
"قد فتحت الباب فادخل سيدي","قد فتحت الباب فادخل سيدي",qad_fatahtu_albaba_fa_udkhul_sayyidi,"رنموا للرب",RL2007,184,,,,,,,,,Arabic,,
"قد غلب الحمام","إلى دجى الضريح",ila_duja_aldareeh,"تسابيح الرجاء",TR2000,54,,"قد غلب الحمام",,,,,,,Arabic,,
"قد غلب الحمام","إلى دجى الضريح",ila_duja_aldareeh,"ترانيم الإيمان",TI1990,70,,"قد غلب الحمام","انيس المقدسي","روبرت لوري",,"[إلى دجى الضريح]",christ_arose_lowry,556655546655566,Arabic,,
"قد غلب الحمام","إلى دجى الضريح",ila_duja_aldareeh,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,145,,"قد غلب الحمام","انيس المقدسي",,,"CHRIST IS RISEN",christ_arose_lowry,556655546655566,Arabic,,
"قد غلب الحمام منتصرا","إلى دجى الضريح",ila_duja_aldareeh,"ترنيمانت Emmanuel",EH1956,81a,"قد غلب الحمام منتصرا","قد غلب الحمام",,"Robert Lowry",,"[إلى دجى الضريح]",christ_arose_lowry,556655546655566,Arabic,,
"قد غرقت في الشرور","قد غرقت في الشرور",qad_ghariqtu_fi_alshuroor,"تسابيح المحبة: الاصدار الثالي",TM2007,290,"قد غرقت في الشرور","حب يسوع حب يسوع",,,,"[قد غرقت في الشرور]",safety_smith,565356556712767,Arabic,,
"قد جاء سيدي","قد جاء سيدي",qad_jaa_sayyidi_biruhihi,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,361,,,,,,JEWETT,jewett_weber,53132432313554316465,Arabic,,
"قد جاد قلبي فائضا","قد جاد قلبي فائضا",qad_jada_qalbi_faidan,"مزامير وتسابيح وأغاني روحية",MTAR1913,112,,,,,,CORONATION,coronation_holden,511332123213212,Arabic,,
"قد جئت يا يسوع","هنا مكان راحتي",huna_makanu_rahati,"ترانيم مسيحية",TM1960s,16,,"قد جئت يا يسوع",,,,,,,Arabic,,
"قد جئت يا يسوع","هنا مكان راحتي",huna_makanu_rahati,"ترانيم الإيمان",TI1990,30,,"قد جئت يا يسوع",,"كليلاند ماكفي",,"[هنا مكان راحتي]",mcafee_mcafee,332334342225433,Arabic,,
"قد عجز النطق يا ملكي","هل حبا يغمر أركاني؟",qad_aajiza_alnutqu_ya_maliki,"رنموا للرب",RL2007,558,,"قد عجز النطق يا ملكي",,,,,,,Arabic,,
"قد عجز النطق يا ملكي","هل حبا يغمر أركاني",qad_aajiza_alnutqu_ya_maliki,"اصنع بنا نهضتك",IBN2013,1100,"قد عجز النطق يا ملكي","قد عجز النطق يا ملكي","رامي هلسة",,,,,,Arabic,,
"قد كنت في لج الآثام","قد كنت في لج الآثام",qad_kuntu_fi_lujji_alatham,"تسابيح المحبة: الاصدار الثالي",TM2007,284,"قد كنت في لج الآثام",,,,,"[قد كنت في لج الآثام]",qad_kuntu_fi_lujji_alatham_haddad,,Arabic,,
"قد كنت في لج الآثام","قد كنت في لج الآثام",qad_kuntu_fi_lujji_alatham,"ترانيم الإيمان",TI1990,375,,,"البير حداد","البير حداد",,"[قد كنت في لج الآثام]",qad_kuntu_fi_lujji_alatham_haddad,,Arabic,,
"قد كنت في لج الآثام","قد كنت في لج الآثام",qad_kuntu_fi_lujji_alatham,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,400,,,,,,,,,Arabic,,
"قد كنت في لج الآثام","قد كنت في لج الآثام",qad_kuntu_fi_lujji_alatham,"رنموا للرب",RL2007,414,,,,,,,,,Arabic,,
"قد كنت في لج الآثام","قد كنت في لج الآثام",qad_kuntu_fi_lujji_alatham,"تسابيح الرجاء",TR2000,476,,,,,,,,,Arabic,,
"قد كنت تائها","قد كنت تائها",tihtu_ani_alqatee_mithla_alkharoof,"كتاب ترنيمات روحية",TR1912,27,,,,,,,,,Arabic,,
"قد كنت تائها","قد كنت تائها",tihtu_ani_alqatee_mithla_alkharoof,"دوزان القيثار لتسابيح الصغار",DQTS1867,31,,,,,,,,,Arabic,,
"قد كنت تائها","قد كنت تائها",tihtu_ani_alqatee_mithla_alkharoof,"تطريب الآذان في صناعة الألحان",TA1878,102,,,,,,"موسى والخروف",moses_and_the_lamb_arabic,33217652223123321761,Arabic,,
"قد كنت تائها","قد كنت تائها",tihtu_ani_alqatee_mithla_alkharoof,"تطريب الآذان في صناعة الألحان",TA1873,102,,,,,,"موسى والخروف",moses_and_the_lamb_arabic,33217652223123321761,Arabic,,
"قد كنت عوني","من لي في الدنيا سواك",man_lee_fi_aldunya_siwak,"ترانيم الإيمان",TI1990,205,,"قد كنت عوني","البير حداد","البير حداد",,"[من لي في الدنيا سواك]",man_lee_fi_aldunya_siwak_haddad,,Arabic,,
"قد كشفت أفكاري","يا سيدي اختبرني",ya_sayyidi_ikhtabirni,"نظم المرامير",NM1987,285,,"قد كشفت أفكاري",,,,"THE TIME HAS COME الإنطلاق",the_time_has_come,,Arabic,,
"قد كثر العدى","قد كثر العدى",qad_kathura_alida,"نظم المرامير",NM1987,4,,,,,,OLMUTZ,olmutz_mason,565121171665565,Arabic,,
"قد كثر الحصاد","يطيب لي في ذي الحياة",yateebu_lee_fi_zi_alhayat,"ترانيم الإيمان",TI1990,363,,"قد كثر الحصاد","سهيل مدانات","كمال اسكندر",,"[يطيب لي في ذي الحياة]",yateebu_lee_fi_zi_alhayat_iskandar,,Arabic,,
"قد كثر الحصاد","يطيب لي في ذي الحياة",yateebu_lee_fi_zi_alhayat,"رنموا للرب",RL2007,963,,"قد كثر الحصاد",,,,,,,Arabic,,
"قد علمت","قد علمت أنك تستطيع كل شيء",qad_alimtu_annak_tastateeu_kulla,"اصنع بنا نهضتك",IBN2013,648,"قد علمت",,,,,,,,Arabic,,
"قد علمت أنك تستطيع كل شيء","قد علمت أنك تستطيع كل شيء",qad_alimtu_annak_tastateeu_kulla,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,64,,,,,,,,,Arabic,,
"قد علمت أنك تستطيع كل شيء","قد علمت أنك تستطيع كل شيء",qad_alimtu_annak_tastateeu_kulla,"رنموا للرب",RL2007,430,,,,,,,,,Arabic,,
"قد علمت أنك تستطيع كل شيء","قد علمت أنك تستطيع كل شيء",qad_alimtu_annak_tastateeu_kulla,"تسابيح الرجاء",TR2000,494,,,,,,,,,Arabic,,
"قد علمت أنك تستطيع كل شيء","قد علمت أنك تستطيع كل شيء",qad_alimtu_annak_tastateeu_kulla,"تسابيح المحبة: الاصدار الثالي",TM2007,731,"قد علمت أنك تستطيع كل شيء",,,,,"[قد علمت أنك تستطيع كل شيء]",qad_alimtu_annak_tastateeu_kulla_asaad,,Arabic,,
"قد علمتني النعمة أحيا","قد علمتني النعمة أحيا",qad_allamatni_alneamatu_ahyaa,"تسابيح المحبة: الاصدار الثالي",TM2007,320,"قد علمتني النعمة أحيا","أعيش عقلا، برا وتقوى",,,,"[قد علمتني النعمة أحيا]",qad_allamatni_alneamatu_ahyaa_ibrahim,,Arabic,,
"قد مات بالصليب","قد مات بالصليب",qad_mata_bi_alsaleeb,"تسابيح المحبة: الاصدار الثالي",TM2007,213,"قد مات بالصليب","إني أحبه إذ مات من أجلي",,,,"[قد مات بالصليب]",qad_mata_bi_alsaleeb_ayyad,,Arabic,,
"قد مات بالصليب","قد مات بالصليب",qad_mata_bi_alsaleeb,"اصنع بنا نهضتك",IBN2013,293,"قد مات بالصليب","إني أحبه إذ مات من أجلي","فيليب عياد",,,,,,Arabic,,
"قد مضى الرب الى","قد مضى الرب الى",qad_mada_alrabbu_ila,"ترانيم مسيحية",TM1960s,46,,,,,,,,,Arabic,,
"قد مضى الرب الى","قد مضى الرب الى",qad_mada_alrabbu_ila,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,154,,,"سليم عبد الأحد",,,HOLLINGSIDE,hollingside_dykes,356554317653123565,Arabic,,
"قد مضى الرب الى","قد مضى الرب الى",qad_mada_alrabbu_ila,"مزامير وتسابيح وأغاني روحية",MTAR1913,160,,,,,,HOLLINGSIDE,hollingside_dykes,356554317653123565,Arabic,,
"قد مضى دهر لفاد","قد مضى دهر لفاد",qad_mada_dahron_lfadi,"مزامير وتسابيح وأغاني روحية",MTAR1867,h78,,,,,,,,,Arabic,,
"قد مضى دهر لفاد","قد مضى دهر لفاد",qad_mada_dahron_lfadi,"تطريب الآذان في صناعة الألحان",TA1873,161,,,,,,ROBINSON,robinson_hastings,55565332444321715556,Arabic,,
"قد مضى دهر لفاد","قد مضى دهر لفاد",qad_mada_dahron_lfadi,"تطريب الآذان في صناعة الألحان",TA1878,161,,,,,,ROBINSON,robinson_hastings,55565332444321715556,Arabic,,
"قد مضى دهر لفاد","قد مضى دهر لفاد",qad_mada_dahron_lfadi,"مزامير وتسابيح وأغاني روحية",MTAR1885,243,,,,,,GREENVILLE,greenville_rousseau,332112232155433,Arabic,,
"قد مضى دهر لفاد","قد مضى دهر لفاد",qad_mada_dahron_lfadi,"مزامير وتسابيح وأغاني روحية",MTAR1913,340,,,,,,GREENVILLE,greenville_rousseau,332112232155433,Arabic,,
"قد مضى فادي الملا","قد مضى فادي الملا",qad_mada_fadi_almala,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,151,,,"سليم عبد الأحد",,,"ST. PATRICK",womit_soll_ich_dich_wohl_loben_silcher,3155123333455665,Arabic,,
"قد مضى فادي الملا","قد مضى فادي الملا",qad_mada_fadi_almala,"مزامير وتسابيح وأغاني روحية",MTAR1913,159,,,,,,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,Arabic,,
"قد مضى سيدي للسما","قد مضى سيدي للسما",qad_mada_sayyidi_lilsama,"تسابيح المحبة: الاصدار الثالي",TM2007,371,"قد مضى سيدي للسما","يا لشوقي للسما",,,,"[قد مضى سيدي للسما]",qad_mada_sayyidi_lilsama_jundi,,Arabic,,
"قد محا ذنبي","قد محا ذنبي",qad_maha_zanbi,"ترنيمانت Emmanuel",EH1956,16a,"قد محا ذنبي",,,"Wendell P. Loveless",,"[قد محا ذنبي]",all_my_sins_are_gone_loveless,31513545654427572456,Arabic,,
"قد ملك الجبار","قد ملك الجبار",qad_malaka_aljabbar,"نظم المرامير",NM1987,177,,,,,,"ARISE, MY SOUL, ARISE",arise_my_soul_arise_51712,51712323443532121715,Arabic,,
"قد ملك الرب العلي","قد ملك الرب العلي",qad_malaka_alrabbu_alali,"نظم المرامير",NM1987,186,,,,,,"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,Arabic,,
"قد ملك الرب وقد","قد ملك الرب وقد",qad_malaka_alrabbu_waqad,"تطريب الآذان في صناعة الألحان",TA1878,36,,,,,,"ST. STEPHENS",st_stephen_jones,153121712345123,Arabic,,
"قد ملك الرب وقد","قد ملك الرب وقد",qad_malaka_alrabbu_waqad,"تطريب الآذان في صناعة الألحان",TA1873,36,,,,,,"ST. STEPHENS",st_stephen_jones,153121712345123,Arabic,,
"قد ملك الرب وقد","قد ملك الرب وقد",qad_malaka_alrabbu_waqad,"مزامير وتسابيح وأغاني روحية",MTAR1867,ps93,,,,,,,,,Arabic,,
"قد ملك الرب وقد","قد ملك الرب وقد",qad_malaka_alrabbu_waqad,"مزامير وتسابيح وأغاني روحية",MTAR1885,312,,,,,,,,,Arabic,,
"قد قضى ديني","كنت مديون العلي",kuntu_madyoona_alali,"ترانيم الإيمان",TI1990,132,,"قد قضى ديني","اسعد الشدودي",,,"JESUS PAID IT ALL",jesus_paid_it_all_55671,55567155355423555671,Arabic,,
"قد قضى ديني","كنت مديون العلي",kuntu_madyoona_alali,"مزامير وتسابيح وأغاني روحية",MTAR1885,137,,"قد قضى ديني",,,,"JESUS PAID IT ALL",jesus_paid_it_all_55671,55671555355423556715,Arabic,,
"قد قضى ديني","كنت مديون العلي",kuntu_madyoona_alali,"مزامير وتسابيح وأغاني روحية",MTAR1913,188,,"قد قضى ديني",,,,"JESUS PAID IT ALL",jesus_paid_it_all_55671,55671555355423556715,Arabic,,
"قد قضى ديني","كنت مديون العلي",kuntu_madyoona_alali,"ترانيم مسيحية",TM1960s,244,,"قد قضى ديني",,,,,,,Arabic,,
"قد قضى ديني","كنت مديون العلي",kuntu_madyoona_alali,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,317,,"قد قضى ديني","اسعد الشدودي",,,"JESUS PAID IT ALL",jesus_paid_it_all_55671,55671555355423556715,Arabic,,
"قد قضى ديني","كنت مديون العلي",kuntu_madyoona_alali,"نظم المرامير",NM1987,370,,"قد قضى ديني",,,,"JESUS PAID IT ALL يسوع وفى الكل",jesus_paid_it_all_55671,55671555355423556715,Arabic,,
"قد قلت أنت سيدي","قد قلت أنت سيدي",qad_qulta_anta_sayyidi,"تسابيح المحبة: الاصدار الثالي",TM2007,334,"قد قلت أنت سيدي","كيف أخاف سيدي",,,,"[قد قلت أنت سيدي]",qad_qulta_anta_sayyidi_ramzy,,Arabic,,
"قد قلت أنت سيدي","قد قلت أنت سيدي ووعدك أمين",qad_qulta_anta_sayyidi,"اصنع بنا نهضتك",IBN2013,781,"قد قلت أنت سيدي","كيف أخاف سيدي وأنت خلف الغيمة","ولسن رمزي",,,,,,Arabic,,
"قد قلت قبل الآن","سلمت نفسي في يديك",sallamtu_nafsi_fi_yadayk,"ترانيم الإيمان",TI1990,180,,"قد قلت قبل الآن","نجيب ابراهيم","نجيب ابراهيم",,"[سلمت نفسي في يديك]",sallamtu_nafsi_fi_yadayk_ibrahim,,Arabic,,
"قد قلت قبل الآن","سلمت نفسي في يديك",sallamtu_nafsi_fi_yadayk,"ترانيم مسيحية",TM1960s,268,,"قد قلت قبل الآن",,,,,,,Arabic,,
"قد قلت قبل الآن","سلمت نفسي في يديك",sallamtu_nafsi_fi_yadayk,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,305,,"قد قلت قبل الآن",,,,,,,Arabic,,
"قد قلت قبل الآن","سلمت نفسي في يديك",sallamtu_nafsi_fi_yadayk,"تسابيح الرجاء",TR2000,318,,"قد قلت قبل الآن",,,,,,,Arabic,,
"قد قلت قبل الآن","سلمت نفسي في يديك",sallamtu_nafsi_fi_yadayk,"رنموا للرب",RL2007,451,,"قد قلت قبل الآن",,,,,,,Arabic,,
"قد قلت يا رب دعوا","قد قلت يا رب دعوا",qad_qulta_ya_rabbu_daoo,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,189,,,"نوفل اسطفان",,,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,Arabic,,
"قد قمت يا فادي البشر","قد قمت يا فادي البشر",qad_qumta_ya_fadi_albashar,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,140,,,"اسعد الراسي",,,"[قد قمت يا فادي البشر]",ach_gott_und_herr_17655_major,17655671217676517122,Arabic,,
"قد قمت يا فادي البشر","قد قمت يا فادي البشر",qad_qumta_ya_fadi_albashar,"مزامير وتسابيح وأغاني روحية",MTAR1913,153,,,,,,"GOLDEN SHEAVES",golden_sheaves_sullivan,535543211234671,Arabic,,
"قد قمت يا فادي البشر","قد قمت يا فادي البشر",qad_qumta_ya_fadi_albashar,"مزامير وتسابيح وأغاني روحية",MTAR1885,345,,,,,,"GOLDEN SHEAVES",golden_sheaves_sullivan,535543211234671,Arabic,,
"قد رضي الرب على أرضه","قد رضي الرب على أرضه",qad_radiya_alrabbu_ala_ardihi,"مزامير وتسابيح وأغاني روحية",MTAR1867,ps85,,,,,,,,,Arabic,,
"قد سار إسرائيل في","قد سار إسرائيل في",qad_sar_israilu_fi_alqafri_biamri_allah,"كتاب ترنيمات روحية",TR1912,142,,,,,,,,,Arabic,,
"قد صعد الفاتك","نحن نبغض كل أعدائك",qad_saeda_alfatiku_amamana,"اصنع بنا نهضتك",IBN2013,805,"قد صعد الفاتك","قد صعد الفاتك أمامنا","سحر غبور",,,,,,Arabic,,
"قد صعد الرب الى","قد صعد الرب الى",qad_saeda_alrabbu_ila,"كتاب ترنيمات روحية",TR1912,42,,,,,,,,,Arabic,,
"قد صعد الرب إلى","قد صعد الرب إلى",qad_saeda_alrabbu_ila,"رنموا للرب",RL2007,654,,,,,,,,,Arabic,,
"قد سفك الدم الزكي","قد سفك الدم الزكي",qad_sufika_aldamu_alzaki,"تسابيح روحية",TR1977,117,,,,,,,,,Arabic,,
"قد سفك الدم الزكي","قد سفك الدم الزكي",qad_sufika_aldamu_alzaki,"كتاب ترنيمات روحية",TR1912,156,,,,,,,,,Arabic,,
"قد سمعنا يا إلهي","قد سمعنا يا إلهي",qad_samina_ya_ilahi,"مزامير وتسابيح وأغاني روحية",MTAR1913,39,,,,,,ALVAN,alvan_mason,533121213553312121,Arabic,,
"قد سمعنا يا إلهي","قد سمعنا يا إلهي",qad_samina_ya_ilahi,"تطريب الآذان في صناعة الألحان",TA1878,42,,,,,,GREENVILLE,greenville_rousseau,332112232155433,Arabic,,
"قد سمعنا يا إلهي","قد سمعنا يا إلهي",qad_samina_ya_ilahi,"تطريب الآذان في صناعة الألحان",TA1873,42,,,,,,GREENVILLE,greenville_rousseau,332112232155433,Arabic,,
"قد سمعنا يا إلهي","قد سمعنا يا إلهي",qad_samina_ya_ilahi,"مزامير وتسابيح وأغاني روحية",MTAR1885,44,,,,,,ALVAN,alvan_mason,533121213553312121,Arabic,,
"قد سمعنا يا إلهي","قد سمعنا يا إلهي",qad_samina_ya_ilahi,"مزامير وتسابيح وأغاني روحية",MTAR1867,ps44,,,,,,,,,Arabic,,
"قد صنع الجبار","قد صنع الجبار",qad_sanaa_aljabbar,"نظم المرامير",NM1987,225,,,,,,"RAI الراعي",rai_arabic,,Arabic,,
"قد صرخت في مصابي","قد صرخت في مصابي",qad_sarakhtu_fi_musabi,"نظم المرامير",NM1987,257,,,,,,"EVENING HYMN",evening_hymn_arabic,34535534324431322345,Arabic,,
"قد صرخت راجيا","قد صرخت راجيا",qad_sarakhtu_rajiyan,"نظم المرامير",NM1987,253,,,,,,LIGURIA,nun_komm_der_heiden_heiland,117321211234345,Arabic,,
"قد تم قال الرب إذ","قد تم قال الرب إذ",qad_tamma_qal_alrabbu_iz,"مزامير وتسابيح وأغاني روحية",MTAR1867,h16,,,,,,,,,Arabic,,
"قد تم قال الرب إذ","قد تم قال الرب إذ",qad_tamma_qal_alrabbu_iz,"تطريب الآذان في صناعة الألحان",TA1878,47,,,,,,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Arabic,,
"قد تم قال الرب إذ","قد تم قال الرب إذ",qad_tamma_qal_alrabbu_iz,"تطريب الآذان في صناعة الألحان",TA1873,47,,,,,,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Arabic,,
"قد تم قال الرب إذ","قد تم قال الرب إذ",qad_tamma_qal_alrabbu_iz,"مزامير وتسابيح وأغاني روحية",MTAR1913,141a,,,,,,ANGELUS,angelus_joseph,11234554556717665223,Arabic,,
"قد تم قال الرب إذ","قد تم قال الرب إذ",qad_tamma_qal_alrabbu_iz,"مزامير وتسابيح وأغاني روحية",MTAR1913,141b,,,,,,"[قد تم قال الرب إذ]",it_is_finished_arabic,,Arabic,,
"قد تم قال الرب إذ","قد تم قال الرب إذ",qad_tamma_qal_alrabbu_iz,"مزامير وتسابيح وأغاني روحية",MTAR1885,318,,,,,,,,,Arabic,,
"قد تم قال الرب إذ","قد تم قال الرب إذ",qad_tamma_qal_alrabbu_iz,"نظم المرامير",NM1987,353,,,,,,ANGELUS,angelus_joseph,11234554556717665223,Arabic,,
"قد تتبعت خطاك","قد تتبعت خطاك",qad_tatabbatu_khutaka,"تسابيح المحبة: الاصدار الثالي",TM2007,500,"قد تتبعت خطاك",,,,,"[قد تتبعت خطاك]",qad_tatabbatu_khutaka_omeish,,Arabic,,
"قد وعدت يا إلهي","في تعاون البلايا إذ تخونني القوى",qad_waadta_ya_ilahi_annak_khayru,"رنموا للرب",RL2007,613,,"قد وعدت يا إلهي",,,,,,,Arabic,,
"قد وفى ديني","ليس شيء باقيا",kuntu_madyoona_alali,"دوزان القيثار لتسابيح الصغار",DQTS1867,67,,"قد وفى ديني",,,,,,,Arabic,,
"قد وفى ديني","ليس شيء باقيا",kuntu_madyoona_alali,"تطريب الآذان في صناعة الألحان",TA1878,107,,"قد وفى ديني",,,,"يسوع وفى الكل",jesus_paid_it_all_55671,55671555355423556715,Arabic,,
"قد وفى ديني","ليس شيء باقيا",kuntu_madyoona_alali,"تطريب الآذان في صناعة الألحان",TA1873,107,,"قد وفى ديني",,,,"يسوع وفى الكل",jesus_paid_it_all_55671,55671555355423556715,Arabic,,
"قد وفى ديني","كنت مديون العلي",kuntu_madyoona_alali,"تسابيح روحية",TR1977,135,,"قد وفى ديني",,,,,,,Arabic,,
"قد وفى ديني كله الحمل","ليس شيء باقيا لي لكي أعمل",kuntu_madyoona_alali,"رنموا للرب",RL2007,587,,"قد وفى ديني كله الحمل",,,,,,,Arabic,,
"قد وجدت الآن دربي","قد وجدت الآن دربي",qad_wajadtu_alana_darbi,"تسابيح المحبة: الاصدار الثالي",TM2007,291,"قد وجدت الآن دربي","حل يا قلبي العزاء",,,,"[قد وجدت الآن دربي]",qad_wajadtu_alana_darbi_jambazian,,Arabic,,
"قد وجدته قد وجدته","مضيت وحدي في الطريق أبحث",madhaytu_wahdee_fi_altareeqi,"رنموا للرب",RL2007,33,,"قد وجدته قد وجدته",,,,,,,Arabic,,
"قدام حاجات ما لهاش جواب","قدام حاجات ما لهاش جواب",quddam_hajat_malhash_jawab,"اصنع بنا نهضتك",IBN2013,692,"قدام حاجات ما لهاش جواب","بإيه ارد وبإيه اصد","ماهر فايز",,,,,,Arabic,,
"قدموا للرب مجدا","قدموا للرب مجدا",qaddimu_lilrabbi_majdan,"نظم المرامير",NM1987,51,,,,,,"HOLD THE FORT",ho_my_comrades_see_the_signal_bliss,56531216565325653,Arabic,,
"قدموا للرب سبحا","قدموا للرب سبحا",qaddimu_lilrabbi_subhan,"كتاب ترنيمات روحية",TR1912,94,,,,,,,,,Arabic,,
"قدموا للرب سبحا","قدموا للرب سبحا",qaddimu_lilrabbi_subhan,"رنموا للرب",RL2007,753,,,,,,,,,Arabic,,
"قدموا للرب يا أبناء الله","قدموا للرب يا أبناء الله",qaddimu_lilrab_ya_abnaa_allahi,"تسابيح الرجاء",TR2000,244,,,,,,,,,Arabic,,
"قدموا للرب يا أبناء الله","قدموا للرب يا أبناء الله",qaddimu_lilrab_ya_abnaa_allahi,"تسابيح المحبة: الاصدار الثالي",TM2007,692,"قدموا للرب يا أبناء الله",,,,,"[قدموا للرب يا أبناء الله]",qaddimu_lilrab_ya_abnaa_allahi,,Arabic,,
"قدني فأنت قائدي","ربي ومن لي غيرك",qudni_fa_anta_qaidi,"اصنع بنا نهضتك",IBN2013,1114,"قدني فأنت قائدي","قدني فأنت قائدي",,,,,,,Arabic,,
"قدسني قدسني قدسني في حقك","قدسني بالقداسة",qaddisni_qaddisni_qaddisni_fi_haqqika,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,297,,"قدسني قدسني قدسني في حقك",,,,,,,Arabic,,
"قدسوا ذا اليوم","اليوم يوم ربنا",alyawma_yawmu_rabbina,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,41,,"قدسوا ذا اليوم","اسعد الشدودي",,,"HEAVENLY LAND",i_love_to_think_of_the_heavenly_bradbury,5U111D7U12D7556U1D6,Arabic,,
"قدسوا ذا اليوم","اليوم يوم ربنا",alyawma_yawmu_rabbina,"مزامير وتسابيح وأغاني روحية",MTAR1885,287,,"قدسوا ذا اليوم",,,,"THE HEAVENLY LAND",i_love_to_think_of_the_heavenly_bradbury,5U111D7U12D7556U1D6,Arabic,,
"قدسوا ذا اليوم","اليوم يوم ربنا",alyawma_yawmu_rabbina,"مزامير وتسابيح وأغاني روحية",MTAR1913,425,,"قدسوا ذا اليوم",,,,"HEAVENLY LAND",i_love_to_think_of_the_heavenly_bradbury,5U111D7U12D7556U1D6,Arabic,,
"قدسوا ذا اليوم","اليوم يوم ربنا",alyawma_yawmu_rabbina,"نظم المرامير",NM1987,454,,"قدسوا ذا اليوم",,,,"HEAVENLY LAND",i_love_to_think_of_the_heavenly_bradbury,5U111D7U12D7556U1D6,Arabic,,
"قدوس الآب الأزل","قدوس الآب الأزل",qudduson_alaabu_alazal,"مزامير وتسابيح وأغاني روحية",MTAR1885,7,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,Arabic,,
"قدوس الآب العظيم","قدوس الآب العظيم",qudduson_alaabu_alazim,"مزامير وتسابيح وأغاني روحية",MTAR1913,4,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,Arabic,,
"قدوس الآب العظيم","قدوس الآب العظيم",qudduson_alaabu_alazim,"مزامير وتسابيح وأغاني روحية",MTAR1885,6,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,Arabic,,
"قدوس البار","نهتف لسيدنا فادينا",nahtifu_lisayyidina_fadeena,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,53,,"قدوس البار",,,,,,,Arabic,,
"قدوس البار","نهتف لسيدنا فادينا",nahtifu_lisayyidina_fadeena,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,277,,"قدوس البار",,,,,,,Arabic,,
"قدوس البار وإله جبار","نهتف لسيدنا فادينا",nahtifu_lisayyidina_fadeena,"رنموا للرب",RL2007,28,,"قدوس البار وإله جبار",,,,,,,Arabic,,
"قدوس البار وإله جبار","نهتف لسيدنا فادينا",nahtifu_lisayyidina_fadeena,"تسابيح الرجاء",TR2000,395,,"قدوس البار وإله جبار",,,,,,,Arabic,,
"قدوس الله قدوس القوي","أجيوس أوثيئوس أجيوس اس شيروس",ageous_authelos_ageous_as_shiros,"اصنع بنا نهضتك",IBN2013,256,"قدوس الله قدوس القوي",,,,,,,,Arabic,,