displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Bless Our Native Land","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Cokesbury Hymnal",CH1923a,284,"God Bless Our Native Land",,"C. T. Brooks","Lowell Mason",,"[God bless our native land; Firm may she]",dort_mason,131565575232176,English,,
"God Bless Our Native Land","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Bright Array",BA1889,159,"God Bless Our Native Land",,"Rev. Chas. T. Brooks, alt","Robert Lowry",,"[God bless our native land]",god_bless_our_native_land_lowry_11232,11232122343233453465,,,
"God bless our native land!  Firm may she ever stand","God bless our native land!  Firm may she ever stand",god_bless_our_native_land_firm_may_she,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,792,,,"J. S. Dwight",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d77,,,"Samuel Francis Smith",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,849,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Devotional Hymns",DH1957,ad65,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Silver Spray",SS1868,ad16,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,ad20,,,"Charles T. Brooks",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad73,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,d4,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Soldier's Pocket Book",SPB1861,d5,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Bells of Gladness No. 1",BoG11882,d10,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,d11,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Sunlight of Song",SoS1890,d14,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Chapel Chimes",CC1890,d14,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymnal for Evangelical Sunday Schools",HESS1901,d14,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"A Child's Garden of Song",CGoS1949,d15,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Sabbath School Service and Hymn Book",SSSH1855,d16,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Soldier's Hymn Book",SHB1861,d16,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Silver Spray",SS1868a,d16,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Children's Chapel Song Book",CCSB1947,d16,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymn Book for the Army and Navy",HBAN1863,d19,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d19,,,"John S. Dwight; Charles T. Brooks",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Silver Chime",SC1890,d20,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1925,d20,,,"Charles T. Brooks",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Chapel Hymnal",CH1944,d20,,,"John S. Dwight; Charles T. Brooks",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.",AFSB1951,d20,,,"John S. Dwight; Charles T. Brooks",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymn and Tune Book",HTB1903,d21,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Primary and Junior Hymnal",PJH1928,d21,,,"John S. Dwight; Charles T. Brooks",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Wayside Hymnal",WH1940,d21,,,"Charles T. Brooks",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Lutheran Service Hymnal, issued under the auspices of the Army and Navy Commission of the Lutheran Church--Missouri Synod",LSHA1944,d21,,,"John S. Dwight; Charles T. Brooks",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns for Sunday School Worship",HSSW1854,d22,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Pean",P1870,d22,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Sunday School Chorister",SSC1895,d22,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Young People's Luther League Convention Song Book. 12th ed.",YPLL1932,d22,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Soldier's Friend",SF1865,d23,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Fountain of Song",FoS1897,d25,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns of the Widening Kingdom",HoWK1931,d25,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Song-book of the School Room",SoSR1847,d26,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.",SSPD1882,d26,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Sunday School Chorister: a Service and Tune Book for the Children of the Church",SSCS1918,d27,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d28,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Sabbath Carols: a New Collection",SCNC1896,d28,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymnal of the United States Artillery Corps",HUSA1905,d28,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Men and Religion Songs",MRS1912,d28,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d28,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Soldier's Prayer Book. Hospitals ed.",SPBH1862,d29,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Chapel Service, Cadet Hymns and Songs",CSCH1949,d29,,,"John S. Dwight; Charles T. Brooks",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Musical Fountain, Enlarged",MFE1867,d31,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Church Hymns",CH1928,d31,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Spirit of Song",SoS1886,d32,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Junior Methodist Hymnal",JMH1915,d32,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Chapel Hymns and Services",CHS1923,d32,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Campers Hymnal, Songs for the Out-of-Doors",CHSO1941,d32,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymnal of the United States Infantry",HUSI1899,d33,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Sacred Lyrics",SL1868,d34,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d35,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Faithist Hymnal",FH1957,d35,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Youth's Favorite Songs",YFS1955,d36,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Church School Hymnal for Children, Grades I-VI",CSHC1961,d36,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Songs for the School Room",S4SR1855,d37,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,37b,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Primary Hymnal",PH1915a,d37,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Church Hymns",CH1930,d37,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymnal for Church, School and Home",HCSH1908,d37,,,"John S. Dwight; Charles T. Brooks",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The College Hymn and Tune Book",CHTB1868,d38,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"School and College Hymnal",SCH1899,d38,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns of Fellowship",HoF1945,d38,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d38,,,"Charles T. Brooks",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music",SSNC1871,d39,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Perlen und Bluethen. Liederbuch zum Gebrauch in der Deutsch-AmerikanischenSonntags-Schule. 2. verbesserte Auflage",PBLG1892,d39,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Church School Hymnal for Children, Grades 3 to 6",CSHC1964,d39,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Schulharfe mit bezifferten Noten fuer Sonntags und Wochenschulen",SNSW1885,d40,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Happy Day",HD1888,d40,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Sacred Selections",SS1932,d40,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Children's Praise",CP1867,d41,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Singing Choir",SC1933a,d41,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Luther League Hymn Book",LLHB1913,d42,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Our Songs of Praise",OSoP1953,d42,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Fellowship Hymnal, with Worship Material and Services",FHWM1955,d42,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Worship in the School Room",WSR1870,d43,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Echoes of Eden",EoE1884,d43,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Song Life for Sunday Schools",SLSS1872,d45,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns for Church Schools",H4CS1929,d45,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The National Psalmist",NP1848,d47,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Canadian Warbler",CW1863,d47,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Living Praise",LP1902,d47,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Association Hymn Book",AHB1907,d48,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Service Songs",SS1931,d49,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Sunday School Hymns",SSH1867,d50,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d51,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Songs of Salvation. Work songs",SoSW1870,d51,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns and Spiritual Songs for Bible Schools",HSSB1885,d51,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymnal for the Sunday School. Rev.",HSSR1922,d51,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Spiritual Songs",SS1936a,d51,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Spiritual Songs",SS1938,d52,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns and Songs for Church Schools",HSCS1962,d54,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d55,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The School Hymn and Tune Book",SHTB1876,d55,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d55,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d55,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Singing Youth",SY1966,d55,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Songs for Christian Worship",S4CW1950,d55,,,"John S. Dwight; Charles T. Brooks",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Singing Pilgrim",SP1866,d56,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymnal for Sunday School and Social Worship",HSSS1881,d56,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Harmony in Praise",HP1890,d57,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Gesangbuch fuer Deutsche Sonntagsschulen",GDS1864,d58,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Church and School",CS1888,d59,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Treasure Songs for Schools and Churches",TSSC1937,d61,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d62,,,"John S. Dwight",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Schools Lyrics",SL1875,d63,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns and Tunes for Children of the Church",HTCC1886,d64,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Devotional Hymns",DH1935,d65,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Devotional Hymns",DH1947,d65,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d66,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Thanksgiving",T1857,d66,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d66,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Hymnal of the United Church of Christ",HUCC1974,66,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Youthful Voices",YV1862,d68,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Sunday School Hymnal ",SSHE1871,68,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Praise Him",PH1929,d69,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Vesper Chimes",VC1930,d69,,,,,,,,,,,